ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020612809;"Chevalier, Hongrois, ou peut-être du Tusin. Figure 2. Selon Modius";"BAR Jacques Charles";1785/1786;"L 314 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010293991;"attache d'anse";;;"Br 5979; PHENICIE 10369";"Département des Antiquités grecques, étrusques et romaines"
cl010013041;figurine;;;"N 3621";"Département des Antiquités égyptiennes"
cl010304408;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Ma 5601";"Département des Antiquités grecques, étrusques et romaines"
cl020612560;"Croisier ou religieux porte-croix en Italie. Figure 3 - Croisier blanc, supposé par Modius. Figure 4";"BAR Jacques Charles";1778/1783;"L 312 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010272736;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010276562;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1201; Ma 2728; N 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010015768;figurine;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 10368; Sabatier n°25";"Département des Antiquités égyptiennes"
cl010294001;"attache d'anse";;;"Br 5988; PHENICIE 103...";"Département des Antiquités grecques, étrusques et romaines"
cl010018583;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 T";"Département des Antiquités égyptiennes"
cl010018596;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 Y";"Département des Antiquités égyptiennes"
cl010335851;"contrepoids de collier";;"-1550 / -1069  (Nouvel Empire)";"E 25671";"Département des Antiquités égyptiennes"
cl010018509;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 L";"Département des Antiquités égyptiennes"
cl010018597;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 X";"Département des Antiquités égyptiennes"
cl010018590;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 S";"Département des Antiquités égyptiennes"
cl010017996;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 C";"Département des Antiquités égyptiennes"
cl010018507;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 N";"Département des Antiquités égyptiennes"
cl010017995;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 B";"Département des Antiquités égyptiennes"
cl010018591;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 H";"Département des Antiquités égyptiennes"
cl010018592;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 O";"Département des Antiquités égyptiennes"
cl010035227;"figurine ; élément de meuble ; sistre";;"-664 / -332  (Basse Époque)";"N 4271; AF 682";"Département des Antiquités égyptiennes"
cl010006509;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14232";"Département des Antiquités égyptiennes"
cl010018346;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 U";"Département des Antiquités égyptiennes"
cl010006507;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5424";"Département des Antiquités égyptiennes"
cl010018612;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 G";"Département des Antiquités égyptiennes"
cl010336983;figurine;;"-664 / -332  (Basse Époque)";"AF 823; 253";"Département des Antiquités égyptiennes"
cl010008426;"sistre à naos";;"-664 / -332  (Basse Époque)";"N 3805 A; AF 2938";"Département des Antiquités égyptiennes"
cl010016553;"amulette ; pendentif";;;"E 22245; MG 4746";"Département des Antiquités égyptiennes"
cl010018467;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 V";"Département des Antiquités égyptiennes"
cl010008152;"élément de meuble";;"-664 / -332 (?)  (Basse Époque)";"E 11096";"Département des Antiquités égyptiennes"
cl010018611;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 F";"Département des Antiquités égyptiennes"
cl010014746;figurine;;;"N 4234 A; Salt n°501";"Département des Antiquités égyptiennes"
cl010337142;figurine;;"-664 / -332  (Basse Époque)";"N 5161; 641";"Département des Antiquités égyptiennes"
cl010008425;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"AF 186";"Département des Antiquités égyptiennes"
cl010026654;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 19499; MG 1990";"Département des Antiquités égyptiennes"
cl010011322;figurine;;"-664 / -332  (Basse Époque)";"E 10656";"Département des Antiquités égyptiennes"
cl010012833;"relief mural";;"-1550 / -1525  (Amosis)";"E 11232";"Département des Antiquités égyptiennes"
cl010014613;"statue ; momie de foetus";;"-664 / -332 (?)  (Basse Époque [?])";"E 5723";"Département des Antiquités égyptiennes"
cl010018584;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 Q";"Département des Antiquités égyptiennes"
cl010008572;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"N 3805 B; AF 185";"Département des Antiquités égyptiennes"
cl010018595;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 C";"Département des Antiquités égyptiennes"
