ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113052;"Eléments à l’emblématique de Charles VI : pennon à la plume";Anonyme;"vers 1400";"OA 12015 1; OP 397; OP 708 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113053;"Elément à l’emblématique de Charles VI : fragment avec lettre K";Anonyme;"vers 1400";"OA 12017 1; Réf. AAP";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113054;"Eléments aux armes et emblèmes de Louis de Guyenne : médaillon du dauphin";Anonyme;"vers 1410";"OA 12021; OP 943; OP 705 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113056;"Eléments d'un échiquier et d'un damier : 16 pièces provenant du fossé et puits du donjon";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 12118; CC 0872; CC 0733 B; CC 0746; CC 0751; CC 0817; CC 0871; CC 0820; CC 0946; CC 0945; CC 0914; CC 0904; CC 0899; CC 0890; CC 0915; CC 0925; CC 0889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113139;Pot;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12025; OP 2060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113145;Pot;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12034; OP 2106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113146;Pichet;Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12037; OP 2126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113147;"Gros pichet à panse globulaire et décor de bandes en applique estampées à la molette";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12044; OP 2150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113148;"Cruche flammulée à fond bombé";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12046; OP 2176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113149;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12050; OP 2241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113151;Coquemar;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12056; OP 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113152;Poêlon;Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12057; OP 2324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113153;"Saloir ou Pot de fleurs";Anonyme;"1625 / 1650  (2e quart du XVIIe siècle [?])";"OA 12062; OP 2421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113154;Pichet;Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12066; OP 2463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113155;"Coquemar à trois groupes de six flammules";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12068; OP 2501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113156;"Pichet à anse plate";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12070; OP 2515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113157;"Gobelet à décor de pastilles";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113198;"Plaque de fourreau";Anonyme;1402;"OA 12016; OP 941; OP 695; OP 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113199;"Eléments aux armes et emblèmes de Louis de Guyenne : deux embouts de courroie au chiffre L majuscule gravé [Louis de Guyenne]";Anonyme;"vers 1410";"OA 12020; OP 942; OP 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113325;"Tasse sans anse";Anonyme;"avant 1528";"OA 12058; OP 2367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113326;"Tasse sans anse";Anonyme;"avant 1528";"OA 12059; OP 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113327;Coupe;Anonyme;"avant 1528";"OA 12051; OP 2242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113329;"Gourde crapaud";Anonyme;"avant 1528";"OA 12052; OP 2244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113330;"Pichet à anses plates avec oreilles indiquant l'existence d'un couvercle (disparu)";Anonyme;"avant 1528";"OA 12036; OP 2123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113331;"Marmite tripode à une anse";Anonyme;"1625 / 1650  (2e quart du XVIIe siècle [?])";"OA 12065; OP 2437; OP 2446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113333;"Gourde à quatre passants";Anonyme;"1625 / 1650  (2e quart du XVIIe siècle [?])";"OA 12063; OP 2423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113334;"Cruche (petite jarre ?) à décor flammulé";Anonyme;"avant 1528";"OA 12067; OP 2495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113335;Tasse;Anonyme;"avant 1528";"OA 12035; OP 2109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113336;"Pot verseur";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12028; OP 2063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113338;"Pot à deux anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12033; OP 2075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113339;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12039; OP 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113340;"Pichet à panse globulaire à décor de bandes d'applique";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12055; OP 2463; OP 2306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113341;"Plat à tenons";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12060; OP 2410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113343;"Pot canon";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12064; OP 2425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113344;"Bouteille à bec verseur";Anonyme;"avant 1528";"OA 12069; OP 2513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113345;"Oule à col en bandeau et décor flammulé";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 12041; OP 2145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113346;"Oule à col en bandeau et décor flammulé";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12042; OP 2146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113347;"Oule à col en bandeau et décor flammulé";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12045; OP 2174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
