ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107457;"Meuble à hauteur d'appui";"Gouthière, Pierre";1788;"OA 5479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113027;"Meuble à hauteur d'appui";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098556;"Meuble d'appui";Anonyme;;"OA 5066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107451;"Meuble à hauteur d'appui";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1813";"OA 5450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099275;"Meuble à hauteur d'appui";"Riesener, Jean-Henri";"vers 1770";"OA 6523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098651;"Meuble à hauteur d'appui, d'une paire (avec le OA 5454)";"Boulle, André-Charles";"vers 1700";"OA 5453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107454;"Meuble à hauteur d'appui : L'Automne et l'Eté, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5458; VMB 14390; V 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107453;"Meuble à hauteur d'appui : L'Hiver et le Printemps, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5456; VMB 14388; V 2319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111599;"Meuble à hauteur d'appui, d'une paire";"Dubois, René";"vers 1770";"OA 5446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101416;"Meuble à hauteur d'appui à quatre vantaux";"Weisweiler, Adam";;"OAP 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107371;"Bas d'armoire (meuble à hauteur d'appui), d'une paire avec OA 5063";;;"OA 5062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113004;"Meuble à hauteur d'appui surmonté d'un cartonnier de style Louis XV";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107370;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055)";"Boulle, André-Charles";;"OA 5054; VMB 14386; V 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107368;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055).";"Boulle, André-Charles";;"OA 5052; VMB 14384; V 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107369;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055).";"Boulle, André-Charles";"après 1720";"OA 5053; VMB 14385; V 2316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107452;"Meuble à hauteur d'appui : L'Hiver et l'Eté, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5455; VMB 14387; V 2318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099095;"Meuble à hauteur d'appui, d'une paire (OA 5446)";"Dubois, René";"vers 1770";"OA 5447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115386;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055).";"Boulle, André-Charles";"après 1720";"OA 5051; VMB 14383; V 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114392;"Meuble à hauteur d'appui, d'une paire (avec le OA 5453)";"Boulle, André-Charles";"vers 1700";"OA 5454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098652;"Meuble à hauteur d'appui : L'Automne et le Printemps, d'un ensemble de quatre (OA 5455 à 5458).";"Boulle, André-Charles";;"OA 5457; VMB 14389; V 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107449;"Grand meuble à hauteur d'appui d'une paire (OA 5442)";"Benneman, Guillaume";;"OA 5443; C56D8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107448;"Grand meuble à hauteur d'appui d'une paire (OA 5443)";"Benneman, Guillaume";;"OA 5442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116040;"Meuble d'appui, d'une paire (avec OA 10475)";Anonyme;"vers 1780";"OA 10476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098553;"Armoire commandée pour le Salon des concerts des Tuileries";"Jacob, Georges-Alphonse";1834;"OA 5055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
