ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010298082;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 528";"Département des Antiquités grecques, étrusques et romaines"
cl010266296;"couvercle de lékanis";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 463";"Département des Antiquités grecques, étrusques et romaines"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010266562;"couvercle de lékanis";;;"Cp 497";"Département des Antiquités grecques, étrusques et romaines"
cl010266344;"couvercle de lékanis";;;"Cp 469";"Département des Antiquités grecques, étrusques et romaines"
cl010252939;"couvercle de lékanis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 509";"Département des Antiquités grecques, étrusques et romaines"
cl010266483;"couvercle de lékanis";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 487";"Département des Antiquités grecques, étrusques et romaines"
cl010266380;"couvercle de lékanis";;"vers -300";"Cp 473";"Département des Antiquités grecques, étrusques et romaines"
cl010266428;"couvercle de lékanis";;;"Cp 479";"Département des Antiquités grecques, étrusques et romaines"
cl010266412;"couvercle de lékanis";;"vers -300";"Cp 477";"Département des Antiquités grecques, étrusques et romaines"
cl010382388;"couvercle de lékanis";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp Suppl 552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383168;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 787; M 91.2; N 3459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379424;"couvercle associé à une lékanis";;"-450 / -410  (2e moitié Ve s. av. J.-C.)";"AM 1071.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383169;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 788; M 90.2; N 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010383264;"couvercle de lékanis";;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.2; N 3573";"Département des Antiquités grecques, étrusques et romaines"
