ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329487;"Mahmud de Ghazna et Ayaz ou Prince accueillant une requête (page d'un recueil de poésie)";"Ali Shir Nevai";"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7106 Verso; OA 7106; 12";"Département des Arts de l'Islam"
cl010321128;"Dessus de meuble ou plateau à la rosace et inscriptions";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 499";"Département des Arts de l'Islam"
cl010321261;"Base d'encrier à scènes de banquet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 605";"Département des Arts de l'Islam"
cl010331922;"Seau à inscription votive";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 26749; UCAD 26749; D 26749";"Département des Arts de l'Islam"
cl010314966;"Partie de bouclier (?) (umbo de bouclier) décoré de lions passant et d'une formule votive";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 100";"Département des Arts de l'Islam"
cl010315388;"Petit plat ou brûle-parfum";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 63";"Département des Arts de l'Islam"
cl010315390;"Couvercle d'encrier aux personnages";;"1185 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 65";"Département des Arts de l'Islam"
cl010317344;"Petit pot à anse";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 606";"Département des Arts de l'Islam"
cl010321717;"Lampe à tête de félin";;"1100 / 1200  (XIIe siècle)";"MAO 854";"Département des Arts de l'Islam"
cl010321718;"Aiguière à la lune";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 855";"Département des Arts de l'Islam"
cl010315003;"Aiguière godronnée aux félins et aux lunes";;"1180 / 1200  (4ème quart du XIIe siècle)";"AA 176";"Département des Arts de l'Islam"
cl010315385;"verseuse à inscription votive";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 60";"Département des Arts de l'Islam"
cl010315386;"Dessus de meuble ou plateau aux oiseaux";;"1085 / 1215  (4ème quart du XIe siècle ; 1er quart du XIIIe siècle)";"AA 61";"Département des Arts de l'Islam"
cl010315389;"Plateau de balance au nom de Mahmud ibn ʿUthman";;"1100 / 1200  (XIIe siècle)";"AA 64";"Département des Arts de l'Islam"
cl010319295;"Fragment de décor architectural rectangulaire à entrelacs géométriques et rosettes";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2051";"Département des Arts de l'Islam"
cl010319584;"Aspersoir aux fleurons rouges";;"1100 / 1200  (XIIe siècle)";"MAO 2103";"Département des Arts de l'Islam"
cl010319586;"Mortier aux boutons de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 2105";"Département des Arts de l'Islam"
cl010319595;"Fragment de décor architectural inscrit";;"1100 / 1125  (1er quart du XIIe siècle)";"MAO 2111";"Département des Arts de l'Islam"
cl010321563;"Aspersoir aux lotus et médaillons";;"1100 / 1200  (XIIe siècle)";"MAO 761";"Département des Arts de l'Islam"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
