ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257798;bague;;;"Br 2348; ED 3182; INV 2298; N 6836; N 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010255970;bague;;;"Bj 1413; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010277071;"plaque de chancel";;;"MND 480; Ma 3472; Ma 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010305032;vase;;;"MG 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010303678;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 443; Ma 3670.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303680;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 445; Ma 3670.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253097;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 989";"Département des Antiquités grecques, étrusques et romaines"
cl010291842;sceau;;;"Br 4051; Cp 6860";"Département des Antiquités grecques, étrusques et romaines"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010274047;assiette;;"-30 / -15  (2e moitié Ie s. av. J.-C.)";"H 417; Cp 3375";"Département des Antiquités grecques, étrusques et romaines"
cl010305018;bol;;;"MG 22673";"Département des Antiquités grecques, étrusques et romaines"
cl010306975;plat;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010256825;"élément de boucle d'oreille ; élément de collier";;;"Bj 384; MNC 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010275277;relief;;"200 / 300  (IIIe s. ap. J.-C. [?])";"ED 2720; Ma 110";"Département des Antiquités grecques, étrusques et romaines"
cl010305031;vase;;;"MG 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010370790;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8058";"Département des Antiquités grecques, étrusques et romaines"
cl010296268;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010423912;"élément de collier";;;"Bj 2274; MNE 649; AC 915";"Département des Antiquités grecques, étrusques et romaines"
cl010252655;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.2; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257359;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 988";"Département des Antiquités grecques, étrusques et romaines"
cl010256988;collier;;;"Bj 574";"Département des Antiquités grecques, étrusques et romaines"
cl010295275;plat;;"440 / 450  (2e quart Ve s. ap. J.-C.)";"CA 1770.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303494;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1858; Ma 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010252656;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.1; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253861;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.a";"Département des Antiquités grecques, étrusques et romaines"
cl010277999;console;;;"MNE 533; Ma 4409";"Département des Antiquités grecques, étrusques et romaines"
cl010303493;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1857; Ma 3027";"Département des Antiquités grecques, étrusques et romaines"
cl010256861;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 418";"Département des Antiquités grecques, étrusques et romaines"
cl010259801;coupe;"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305019;vase;;;"MG 22674";"Département des Antiquités grecques, étrusques et romaines"
cl010257358;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 987";"Département des Antiquités grecques, étrusques et romaines"
cl010304221;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.080";"Département des Antiquités grecques, étrusques et romaines"
cl010286674;bague;;"300 / 400  (IVe s. ap. J.-C.)";"S 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010411493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9487";"Département des Antiquités grecques, étrusques et romaines"
cl010287573;plat;;"500 / 600  (VIe s. ap. J.-C.)";"S 7810";"Département des Antiquités grecques, étrusques et romaines"
cl010277148;inscription;;463;"MND 1760; Ma 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010288098;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Utique 659; S 852";"Département des Antiquités grecques, étrusques et romaines"
cl010304800;vase;;;"MG 22365";"Département des Antiquités grecques, étrusques et romaines"
cl010278096;"stèle funéraire";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MND 229; Ma 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010411463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9457";"Département des Antiquités grecques, étrusques et romaines"
cl010411513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9507";"Département des Antiquités grecques, étrusques et romaines"
cl010279528;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22672";"Département des Antiquités grecques, étrusques et romaines"
cl010304213;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.072";"Département des Antiquités grecques, étrusques et romaines"
cl010256507;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2271; MNE 646; AC 912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256526;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2292; MNE 717";"Département des Antiquités grecques, étrusques et romaines"
cl010278879;"stèle ; inscription";;;"MND 423; Ma 5456";"Département des Antiquités grecques, étrusques et romaines"
cl010411522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9516";"Département des Antiquités grecques, étrusques et romaines"
cl010304212;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.071";"Département des Antiquités grecques, étrusques et romaines"
cl010304222;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.081";"Département des Antiquités grecques, étrusques et romaines"
cl010275790;stèle;;;"Ma 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010277960;"chapiteau de pilastre";;;"MNE 481; Ma 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010411454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9448";"Département des Antiquités grecques, étrusques et romaines"
cl010411457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9451; E 32298";"Département des Antiquités grecques, étrusques et romaines"
cl010304204;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.063";"Département des Antiquités grecques, étrusques et romaines"
cl010255672;bague;;;"Bj 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010288147;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010257241;"élément de collier ; élément de boucle d'oreille";;;"Bj 814";"Département des Antiquités grecques, étrusques et romaines"
cl010296270;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010256487;"bracelet ; collier";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Bj 2250; MNE 92";"Département des Antiquités grecques, étrusques et romaines"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256969;"élément de ceinture";;;"Bj 520";"Département des Antiquités grecques, étrusques et romaines"
cl010256997;collier;;;"Bj 584";"Département des Antiquités grecques, étrusques et romaines"
cl010256708;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 263";"Département des Antiquités grecques, étrusques et romaines"
cl010277998;support;;;"MNE 532; Ma 4408";"Département des Antiquités grecques, étrusques et romaines"
cl010304203;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.062";"Département des Antiquités grecques, étrusques et romaines"
cl010304209;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.068";"Département des Antiquités grecques, étrusques et romaines"
cl010304240;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.099";"Département des Antiquités grecques, étrusques et romaines"
cl010281551;moule;;;"MND 845";"Département des Antiquités grecques, étrusques et romaines"
cl010411455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9449";"Département des Antiquités grecques, étrusques et romaines"
cl010275805;inscription;;;"ED 2730; Ma 178; N 123";"Département des Antiquités grecques, étrusques et romaines"
cl010263011;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255558;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 100; MNC 5";"Département des Antiquités grecques, étrusques et romaines"
cl010255657;bague;;;"Bj 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010255884;bague;;;"Bj 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010278938;"inscription de Gabies";;140;"Ma 596; MR 1061; N 745";"Département des Antiquités grecques, étrusques et romaines"
cl010284712;"partie d'objet indéterminé";;;"MN 1465; S 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010303231;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279333;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22121";"Département des Antiquités grecques, étrusques et romaines"
cl010288149;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3879; S 824";"Département des Antiquités grecques, étrusques et romaines"
cl010278573;"plaque de chancel";;;"Ma 5100";"Département des Antiquités grecques, étrusques et romaines"
cl010296526;"Urne cinéraire biconique";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276614;inscription;;"-66 / -2  (2e quart Ie s. av. J.-C. ; 4e quart Ie s. av. J.-C.)";"MNB 703; Ma 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010252950;pion;;;"MNE 325.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256121;"élément de bijou";;;"Bj 1883; MND 580";"Département des Antiquités grecques, étrusques et romaines"
cl010265604;coupelle;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Cp 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010277972;"chapiteau de pilastre";;;"MNE 495; Ma 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010296952;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11409";"Département des Antiquités grecques, étrusques et romaines"
cl010411456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9450";"Département des Antiquités grecques, étrusques et romaines"
cl010276813;table;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"MNC 1287; Ma 3023";"Département des Antiquités grecques, étrusques et romaines"
cl010308713;bol;;;"S 8179";"Département des Antiquités grecques, étrusques et romaines"
cl010255891;bague;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 1337; MND 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010265594;coupe;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010268694;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1694; N 5136";"Département des Antiquités grecques, étrusques et romaines"
cl010304150;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.009";"Département des Antiquités grecques, étrusques et romaines"
cl010279545;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010261098;tasse;"atelier du peintre de Passas";"vers -700";"CA 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010261670;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 4719";"Département des Antiquités grecques, étrusques et romaines"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010308559;vase;;;"S 7952";"Département des Antiquités grecques, étrusques et romaines"
cl010268585;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1571; N 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010287572;coupe;;"470 / 580  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"S 7809";"Département des Antiquités grecques, étrusques et romaines"
cl010259599;"vase fermé";;-1100;"CA 1722.176";"Département des Antiquités grecques, étrusques et romaines"
cl010287571;plat;;"500 / 600  (VIe s. ap. J.-C.)";"S 7808";"Département des Antiquités grecques, étrusques et romaines"
cl010287574;plat;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"S 7811";"Département des Antiquités grecques, étrusques et romaines"
cl010433676;collier;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2508; RFML.AGER.2018.34.8";"Département des Antiquités grecques, étrusques et romaines"
cl010258270;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4407; MND 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010268347;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"E 775; Cp Suppl 14";"Département des Antiquités grecques, étrusques et romaines"
cl010254883;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 395; NIII 1566; S 380";"Département des Antiquités grecques, étrusques et romaines"
cl010283670;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"N 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010262938;lampe;;;"CA 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010511252;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16383";"Département des Antiquités grecques, étrusques et romaines"
cl010512487;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16403";"Département des Antiquités grecques, étrusques et romaines"
cl010256503;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2268; MNE 643; AC 907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266479;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010273870;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 228; Cp 1369";"Département des Antiquités grecques, étrusques et romaines"
cl010277566;"table à libations";;;"Ma 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010255507;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7515 8";"Département des Antiquités grecques, étrusques et romaines"
cl010256208;phiale;;;"Bj 1967; Cp 7359";"Département des Antiquités grecques, étrusques et romaines"
cl010265593;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010256194;assiette;;"600 / 650  (1e moitié VIIe s. ap. J.-C.)";"Bj 1954 bis; MND 905; SMD 54; OA 9070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257515;strigile;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1582; MNC 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010258268;cardiophylax;;"-770 / -720  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4403; MND 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010251504;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1540; Ma 1760.48";"Département des Antiquités grecques, étrusques et romaines"
cl010255389;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"AM 739.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010268659;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1654; N 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010273875;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 237; Cp 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010278733;"couvercle d'urne";;;"Ma 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010259274;sarcophage;"peintre de Dennis";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1458.c";"Département des Antiquités grecques, étrusques et romaines"
cl010267855;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 27; MNC 470";"Département des Antiquités grecques, étrusques et romaines"
cl010255650;bague;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010256508;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2272; MNE 647; AC 913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267425;bol;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 9184";"Département des Antiquités grecques, étrusques et romaines"
cl010278550;colonnette;;;"MND 223; Ma 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010279717;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1795; N 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010296860;péliké;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 11170";"Département des Antiquités grecques, étrusques et romaines"
cl010296951;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11408";"Département des Antiquités grecques, étrusques et romaines"
cl010304181;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.040";"Département des Antiquités grecques, étrusques et romaines"
cl010304197;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.056";"Département des Antiquités grecques, étrusques et romaines"
cl010255667;bague;;;"Bj 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010255980;bague;;;"Bj 1422; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010259604;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.180";"Département des Antiquités grecques, étrusques et romaines"
cl010261615;amphore;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010275997;sarcophage;;"1 / 100  (Ie s. ap. J.-C.)";"LP 3066; Ma 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010276769;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNB 958; Ma 2972";"Département des Antiquités grecques, étrusques et romaines"
cl010279695;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010282281;relief;;;"Myr 400; Myrina 472";"Département des Antiquités grecques, étrusques et romaines"
cl010255175;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1371.21";"Département des Antiquités grecques, étrusques et romaines"
cl010258975;amphore;"peintre de Nikon";"vers -470";"CA 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010270235;amphore;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 377; Cp 771";"Département des Antiquités grecques, étrusques et romaines"
cl010275999;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2899; Ma 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010281110;"coupe d'Ennion";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 3";"Département des Antiquités grecques, étrusques et romaines"
cl010259862;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1897; S 692 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010253872;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"AO 7514 3";"Département des Antiquités grecques, étrusques et romaines"
cl010264900;coupe;"peintre de Triptolème";"vers -480";"Cp 11361";"Département des Antiquités grecques, étrusques et romaines"
cl010273940;"rhyton ; vase plastique";;"vers -580";"H 28; Cp 3605";"Département des Antiquités grecques, étrusques et romaines"
cl010302953;"couvercle d'urne";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254972;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.6; AM 621";"Département des Antiquités grecques, étrusques et romaines"
cl010274086;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 481; Cp 4833";"Département des Antiquités grecques, étrusques et romaines"
