ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512993;"Jeune homme debout de trois quarts à droite, copie d'après l'Antinoüs";"OSBERT Alphonse";1877;"RF 53894, Recto";"Département des Arts graphiques"
cl020512994;"Jeune homme debout de trois quarts à gauche, étude d'après l'antique";"OSBERT Alphonse";1877;"RF 53891, Recto";"Département des Arts graphiques"
cl020512995;"Jeune homme debout de face appuyé contre un arbre, étude d'après l'antique";"OSBERT Alphonse";1877;"RF 53915, Recto";"Département des Arts graphiques"
cl020512996;"Satyre et chèvre, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53892, Recto";"Département des Arts graphiques"
cl020512997;"Académie d'homme debout de profil à gauche";"OSBERT Alphonse";1877;"RF 53837, Recto";"Département des Arts graphiques"
cl020512998;"Académie d'homme debout de face le buste tourné vers la droite";"OSBERT Alphonse";1877;"RF 53893, Recto";"Département des Arts graphiques"
cl020512999;"Académie d'homme debout de trois quarts à gauche";"OSBERT Alphonse";"vers 1877";"RF 53932, Recto";"Département des Arts graphiques"
cl020513000;"Académie d'homme debout de profil à droite";"OSBERT Alphonse";"vers 1877";"RF 53838, Recto";"Département des Arts graphiques"
cl020513001;"Académie d'homme debout de trois quarts à gauche";"OSBERT Alphonse";"vers 1877";"RF 53878, Recto";"Département des Arts graphiques"
cl020513002;"Académie d'homme assis de profil à droite";"OSBERT Alphonse";"vers 1877";"RF 53895, Recto";"Département des Arts graphiques"
cl020513003;"Académie d'homme assis de face, étude de raccourci";"OSBERT Alphonse";1877;"RF 53879, Recto";"Département des Arts graphiques"
cl020513004;"Académie de femme debout de dos de trois quarts à gauche";"OSBERT Alphonse";"vers 1877";"RF 53876, Recto";"Département des Arts graphiques"
cl020513005;"Académie de femme debout de dos de trois quarts à gauche";"OSBERT Alphonse";1877;"RF 53898, Recto";"Département des Arts graphiques"
cl020513006;"Académie de femme assise de profil à droite";"OSBERT Alphonse";"vers 1877";"RF 53877, Recto";"Département des Arts graphiques"
cl020513007;"Etude d'après 'L'esclave mourant' de Michel-Ange";"OSBERT Alphonse";"vers 1877";"RF 53887, Recto";"Département des Arts graphiques"
cl020513008;"Etude d'après 'L'esclave mourant' de Michel-Ange (angle différent)";"OSBERT Alphonse";"vers 1877";"RF 53927, Recto";"Département des Arts graphiques"
cl020513009;"Homme assis de face sur le côté la tête tournée vers la droite";"OSBERT Alphonse";"vers 1877";"RF 53901, Recto";"Département des Arts graphiques"
cl020513010;"Etude d'après 'Le jour' du tombeau de Laurent et Julien Médicis";"OSBERT Alphonse";"vers 1877";"RF 53911, Recto";"Département des Arts graphiques"
cl020513011;"Etude d'après 'Le crépuscule' du tombeau de Laurent et Julien Médicis";"OSBERT Alphonse";"vers 1877";"RF 53900, Recto";"Département des Arts graphiques"
cl020513012;"Etude d'après 'La nuit' du tombeau de Laurent et Julien Médicis";"OSBERT Alphonse";"vers 1877";"RF 53919, Recto";"Département des Arts graphiques"
cl020513013;"Jeune femme debout de dos tournée vers la gauche, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53913, Recto";"Département des Arts graphiques"
cl020513014;"Femme nue accroupie de profil à droite";"OSBERT Alphonse";"vers 1877";"RF 53903, Recto";"Département des Arts graphiques"
cl020513015;"Etude de torse";"OSBERT Alphonse";"vers 1877";"RF 53921, Recto";"Département des Arts graphiques"
cl020513016;"Deux personnages nus, étude d'après une fresque ?";"OSBERT Alphonse";"vers 1877";"RF 53921, Verso";"Département des Arts graphiques"
cl020513017;"Deux hommes nus debout tournés vers la droite, étude d'après Raphael";"OSBERT Alphonse";"vers 1877";"RF 53929, Recto";"Département des Arts graphiques"
cl020513018;"Deux anges dans une architecture";"OSBERT Alphonse";"vers 1875/1877";"RF 53924, Recto";"Département des Arts graphiques"
cl020513019;"Homme drapé assis de profil à droite, étude d'après le modèle ?";"OSBERT Alphonse";"vers 1875/1877";"RF 53909, Recto";"Département des Arts graphiques"
cl020513020;"Moine de profil à gauche, étude d'après une peinture ? Masaccio ?";"OSBERT Alphonse";"vers 1875/1877";"RF 53933.1, Recto";"Département des Arts graphiques"
cl020513021;"Moine de dos de trois quarts, étude d'après une peinture ? Masaccio ?";"OSBERT Alphonse";"vers 1875/1877";"RF 53933.2, Recto";"Département des Arts graphiques"
cl020513022;"Homme drapé debout de face, étude d'après une sculpture ?";"OSBERT Alphonse";"vers 1877";"RF 53917, Recto";"Département des Arts graphiques"
cl020513023;"Homme drapé debout de face, étude d'après une sculpture ?";"OSBERT Alphonse";"vers 1877";"RF 53916, Recto";"Département des Arts graphiques"
cl020513024;"Homme drapé agenouillé de profil à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53928, Recto";"Département des Arts graphiques"
cl020513025;"Homme drapé de dos de trois quarts à droite agenouillé les bras levés";"OSBERT Alphonse";"vers 1877";"RF 53918, Recto";"Département des Arts graphiques"
cl020513026;Untitled;"OSBERT Alphonse";;"RF 53920, Recto";"Département des Arts graphiques"
cl020513028;"Homme barbu en buste de face, les yeux levés, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1875";"RF 53930, Recto";"Département des Arts graphiques"
cl020513029;"Tête d'homme de face, étude d'après Anguier ?";"OSBERT Alphonse";1877;"RF 53839, Recto";"Département des Arts graphiques"
cl020513030;"Tête de femme de profil à gauche, étude d'après Anguier";"OSBERT Alphonse";1877;"RF 53907, Recto";"Département des Arts graphiques"
cl020513031;"Tête de femme de trois quarts à gauche, étude d'après Anguier ?";"OSBERT Alphonse";1877;"RF 53906, Recto";"Département des Arts graphiques"
cl020513032;"Buste de jeune femme de profil à gauche, étude d'après le modèle";"OSBERT Alphonse";1877;"RF 53882, Recto";"Département des Arts graphiques"
cl020513033;"Tête d'homme en face, étud ed'après une peinture ou une sculpture ?";"OSBERT Alphonse";1877;"RF 53899, Recto";"Département des Arts graphiques"
cl020513034;"Tête d'empereur romain de face, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53883, Recto";"Département des Arts graphiques"
cl020513035;"Tête d'homme barbu de face, étude d'après le Moïse de Michel-Ange";"OSBERT Alphonse";"vers 1877";"RF 53875, Recto";"Département des Arts graphiques"
cl020513036;"Tête d'homme voilé, de trois quarts à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53922, Recto";"Département des Arts graphiques"
cl020513037;"Tête d'homme voilé, de trois quarts à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53840, Recto";"Département des Arts graphiques"
cl020513038;"Tête d'homme barbu de trois quarts à droite, étude d'après le Laocoon";"OSBERT Alphonse";"vers 1877";"RF 53886, Recto";"Département des Arts graphiques"
cl020513039;"Tête d'homme de profil à droite, étude d'après le modèle";"OSBERT Alphonse";"vers 1877";"RF 53880, Recto";"Département des Arts graphiques"
cl020513040;"Tête d'homme de profil à droite, étude d'après le modèle";"OSBERT Alphonse";"vers 1877";"RF 53881, Recto";"Département des Arts graphiques"
cl020513041;"Deux têtes d'hommes de profil à droite, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53937, Recto";"Département des Arts graphiques"
cl020513043;"Buste de femme de profil à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53896, Recto";"Département des Arts graphiques"
cl020513044;"Tête de femme voilée de trois quarts à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53885, Recto";"Département des Arts graphiques"
cl020513045;"Tête de trois quarts à gauche, étude d'après 'L'aurore' de Michel-Ange ?";"OSBERT Alphonse";"vers 1877";"RF 53936, Recto";"Département des Arts graphiques"
cl020513046;"Tête de trois quarts à gauche, étude d'après 'L'esclave mourant' ?";"OSBERT Alphonse";"vers 1877";"RF 53939, Recto";"Département des Arts graphiques"
cl020513047;"Tête de trois quarts à droite, étude d'après 'L'esclave mourant' ?";"OSBERT Alphonse";"vers 1877";"RF 53904, Recto";"Département des Arts graphiques"
cl020513048;"Tête de jeune femme de trois quarts à droite, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53841, Recto";"Département des Arts graphiques"
cl020513049;"Tête de femme de profil à droite, étude d'après Yvon";"OSBERT Alphonse";"vers 1877";"RF 53888, Recto";"Département des Arts graphiques"
cl020513050;"Tête de femme de profil de droite, étude d'après l'antique ?";"OSBERT Alphonse";"vers 1877";"RF 53884, Recto";"Département des Arts graphiques"
cl020513051;"Tête de nonne de profil à droite, étude d'après une sculpture ?";"OSBERT Alphonse";"vers 1877";"RF 53842, Recto";"Département des Arts graphiques"
cl020513052;"Buste de femme de trois quarts à droite, étude d'après Raphael ?";"OSBERT Alphonse";"vers 1877";"RF 53902, Recto";"Département des Arts graphiques"
cl020513053;"Tête d'enfant de profil à gauche, étude d'après l'antique ?";"OSBERT Alphonse";"vers 1877";"RF 53834, Recto";"Département des Arts graphiques"
cl020513054;"Tête d'enfant de profil à droite, étude d'après l'antique ?";"OSBERT Alphonse";"vers 1877";"RF 53835, Recto";"Département des Arts graphiques"
cl020513055;"Etude d'ensemble pour 'Fraîcheur matinale'";"OSBERT Alphonse";1887;"RF 53806, Recto";"Département des Arts graphiques"
cl020513056;"Femme vêtue debout de profil tenant une lyre pour 'Harmonie virginale'";"OSBERT Alphonse";1887;"RF 53806, Verso";"Département des Arts graphiques"
cl020513057;"Etude de nu pour 'Fraîcheur matinale'";"OSBERT Alphonse";1887;"RF 53805, Recto";"Département des Arts graphiques"
cl020513058;"Etude de nu pour Fraîcheur matinale";"OSBERT Alphonse";1887;"RF 53801, Recto";"Département des Arts graphiques"
cl020513059;"Etude d'ensemble pour Fraîcheur matinale (variante) ?";"OSBERT Alphonse";"vers 1887";"RF 53783, Recto";"Département des Arts graphiques"
cl020513060;"Etude d'ensemble pour Fraîcheur matinale (variante) ?";"OSBERT Alphonse";"vers 1887";"RF 53794, Recto";"Département des Arts graphiques"
cl020513061;"Plusieurs études d'ensemble et variantes d'attitude";"OSBERT Alphonse";1884;"RF 53794, Verso";"Département des Arts graphiques"
cl020513062;"Etude d'ensemble pour Fraîcheur matinale (variante) ?";"OSBERT Alphonse";"vers 1887";"RF 53694, Recto";"Département des Arts graphiques"
cl020513063;"Etude d'ensemble pour Mystère du soir";"OSBERT Alphonse";1887;"RF 53807, Recto";"Département des Arts graphiques"
cl020513064;"Etude de nu pour 'Mystère du soir'";"OSBERT Alphonse";1887;"RF 53786, Recto";"Département des Arts graphiques"
cl020513065;"Etude de nu pour 'Harmonie d'automne'";"OSBERT Alphonse";1891;"RF 53796, Recto";"Département des Arts graphiques"
cl020513066;"Etude d'ensemble pour Harmonie d'automne (variante ?)";"OSBERT Alphonse";"vers 1891";"RF 53788, Recto";"Département des Arts graphiques"
cl020513067;"Etude de tête pour Hymne à la mer";"OSBERT Alphonse";1892;"RF 54067, Recto";"Département des Arts graphiques"
cl020513068;"Etude de tête pour 'Hymne à la mer'";"OSBERT Alphonse";1892;"RF 54068, Recto";"Département des Arts graphiques"
cl020513069;"Etude de buste pour 'L'adieu au soleil'";"OSBERT Alphonse";1893;"RF 53256, Recto";"Département des Arts graphiques"
cl020513070;"Etude pour 'L'adieu au soleil' (variante)";"OSBERT Alphonse";1893;"RF 53793, Recto";"Département des Arts graphiques"
cl020513071;"Femme appuyée contre un arbre, étude de vêtement, pour L'entretien du soir";"OSBERT Alphonse";1893;"RF 53784, Recto";"Département des Arts graphiques"
cl020513072;"Femme assise, étude de vêtement, pour 'L'entretien du soir'";"OSBERT Alphonse";1893;"RF 53785, Recto";"Département des Arts graphiques"
cl020513073;"Etude de groupe pour 'Harmonie virginale'";"OSBERT Alphonse";"vers 1893/1894";"RF 53799, Recto";"Département des Arts graphiques"
cl020513074;"Femme debout de profil les mains croisées au niveau du ventre";"OSBERT Alphonse";1893;"RF 53787, Recto";"Département des Arts graphiques"
cl020513075;"Femme debout de profil croisant les bras au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53804, Recto";"Département des Arts graphiques"
cl020513076;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53802, Recto";"Département des Arts graphiques"
cl020513077;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53803, Recto";"Département des Arts graphiques"
cl020513078;"Etude de nu pour Tristesse d'automne ?";"OSBERT Alphonse";"vers 1895";"RF 53480, Recto";"Département des Arts graphiques"
cl020513079;"Chant à la lune, étude d'ensemble ou réplique ?";"OSBERT Alphonse";"vers 1896";"RF 53172, Recto";"Département des Arts graphiques"
cl020513080;Untitled;"OSBERT Alphonse";1896;"RF 53187, Recto";"Département des Arts graphiques"
cl020513081;"Personnage assis de profil jouant de la lyre, étude pour 'Lyrisme du Soir'";"OSBERT Alphonse";1897;"RF 53822, Recto";"Département des Arts graphiques"
cl020513082;"Femme debout de trois quarts à gauche pensive, étude de nu";"OSBERT Alphonse";"vers 1897";"RF 53219, Recto";"Département des Arts graphiques"
cl020513083;"Etude de personnage";"OSBERT Alphonse";;"RF 53219, Verso";"Département des Arts graphiques"
cl020513084;"Figure féminine debout de profil les mains jointes";"OSBERT Alphonse";1900;"RF 53221, Recto";"Département des Arts graphiques"
cl020513085;"Personnage féminin debout les bras levés en arrondi au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53233, Recto";"Département des Arts graphiques"
cl020513086;"Etude inversée pour la Paix";"OSBERT Alphonse";1902;"RF 53233, Verso";"Département des Arts graphiques"
cl020513087;"Personnage féminin debout les bras levés en arrondi au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53255, Recto";"Département des Arts graphiques"
cl020513088;"Deux personnages féminins debout les bras levés en arrondi";"OSBERT Alphonse";1902;"RF 53227, Recto";"Département des Arts graphiques"
cl020513089;"Personnage féminin debout les bras levés en arrondi au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53234, Recto";"Département des Arts graphiques"
cl020513090;"Personnage féminin debout les bras levés en arrondi au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53230, Recto";"Département des Arts graphiques"
cl020513091;"Personnage féminin debout les bras levés au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53232, Recto";"Département des Arts graphiques"
cl020513092;"Personnage féminin debout les bras levés en arrondi au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53242, Recto";"Département des Arts graphiques"
cl020513093;"Etude de bras pour 'La chute des feuilles'";"OSBERT Alphonse";;"RF 53745, Recto";"Département des Arts graphiques"
cl020513094;"Femme debout de profil à gauche, bras relevés, les mains jointes";"OSBERT Alphonse";"vers 1905";"RF 53218, Recto";"Département des Arts graphiques"
cl020513095;"Muse vêtue debout de face levant le bras droit et tenant une lyre";"OSBERT Alphonse";;"RF 53245, Recto";"Département des Arts graphiques"
cl020513096;"Deux figures féminines nues debout vues de dos, étude pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53408, Recto";"Département des Arts graphiques"
cl020513097;"Deux figures féminines drapées debout vues de dos";"OSBERT Alphonse";1908;"RF 53407, Recto";"Département des Arts graphiques"
cl020513098;"Deux figures féminines debout vues de dos, étude de groupe pour Soir antique";"OSBERT Alphonse";1908;"RF 53471, Recto";"Département des Arts graphiques"
cl020513099;"Figure s'appuyant sur sa compagne, étude de nu, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53405, Recto";"Département des Arts graphiques"
cl020513100;"Figure assise de profil, étude de nu, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53403, Recto";"Département des Arts graphiques"
cl020513101;"Figure assis de profil, étude de vêtement, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53404, Recto";"Département des Arts graphiques"
cl020513102;"Figure assise de profil, étude de vêtement, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53469, Recto";"Département des Arts graphiques"
cl020513103;"Femme couchée de dos, étude de vêtement et de coiffure, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53388, Recto";"Département des Arts graphiques"
cl020513104;"Muse debout vue de dos, étude de vêtement pour 'Le soleil embrumé'";"OSBERT Alphonse";1911;"RF 54016, Recto";"Département des Arts graphiques"
cl020513105;"Femme debout de profil les mains croisées au niveau de la poitrine";"OSBERT Alphonse";1911;"RF 53846, Recto";"Département des Arts graphiques"
cl020513106;"Femme debout de profil tenant une lyre, étude de vêtement";"OSBERT Alphonse";1911;"RF 53855, Recto";"Département des Arts graphiques"
cl020513107;"Femme assise de profil à gauche, étude pour 'La méditation du soir' ?";"OSBERT Alphonse";"vers 1912";"RF 54036, Recto";"Département des Arts graphiques"
cl020513108;"Femme debout de trois quarts à gauche tenant une lyre";"OSBERT Alphonse";"vers 1913";"RF 53845, Recto";"Département des Arts graphiques"
cl020513109;"Femme debout de trois quarts à gauche tenant une lyre";"OSBERT Alphonse";"vers 1913";"RF 53851, Recto";"Département des Arts graphiques"
cl020513110;"Femme debout de profil à gauche tenant une lyre";"OSBERT Alphonse";"vers 1913";"RF 53849, Recto";"Département des Arts graphiques"
cl020513111;"Etude d'ensemble pour Soir lyrique";"OSBERT Alphonse";1922;"RF 54196, Recto";"Département des Arts graphiques"
cl020513112;"Etude d'ensemble pour 'Soir lyrique' (variante)";"OSBERT Alphonse";1922;"RF 54056, Recto";"Département des Arts graphiques"
cl020513113;"Etude d'ensemble pour Au nom de l'humanité, la paix terrasse la discorde";"OSBERT Alphonse";1902;"RF 54056, Verso";"Département des Arts graphiques"
cl020513115;"Femme nue assise au bord de l'eau tenant une lyre";"OSBERT Alphonse";"vers 1926";"RF 53180, Recto";"Département des Arts graphiques"
cl020513117;"Etude d'ensemble pour 'Bergères au crépuscule'";"OSBERT Alphonse";1926;"RF 54055, Recto";"Département des Arts graphiques"
cl020513118;"Etude d'ensemble pour 'Bergères au crépuscule'";"OSBERT Alphonse";1926;"RF 53269, Recto";"Département des Arts graphiques"
cl020513119;"Contemplation d'automne, étude d'ensemble ou réplique ?";"OSBERT Alphonse";1926;"RF 53266, Recto";"Département des Arts graphiques"
cl020513120;"Plusieurs études de personnages dont une étude de groupe";"OSBERT Alphonse";1926;"RF 53811, Recto";"Département des Arts graphiques"
cl020513121;"Hérisson (Allier, maison au bout d'un petit chemin)";"OSBERT Alphonse";1934;"RF 54169, Recto";"Département des Arts graphiques"
cl020513122;"Hérisson (Allier, coin de route entouré de verdure)";"OSBERT Alphonse";1934;"RF 54170, Recto";"Département des Arts graphiques"
cl020513123;"Paysage du Bourbonnais (route ensoleilée)";"OSBERT Alphonse";"vers 1934";"RF 54172, Recto";"Département des Arts graphiques"
cl020513124;"Paysage du Bourbonnais (rivière)";"OSBERT Alphonse";"vers 1934";"RF 54171, Recto";"Département des Arts graphiques"
cl020513127;"Au soleil couchant, Carolles";"OSBERT Alphonse";1935;"RF 54147, Recto";"Département des Arts graphiques"
cl020513128;"A Carolles, le champ d'herbes folles";"OSBERT Alphonse";1935;"RF 54146, Recto";"Département des Arts graphiques"
cl020513129;"Le soleil du matin, Carolles";"OSBERT Alphonse";1935;"RF 54156, Recto";"Département des Arts graphiques"
cl020513130;"Sur les falaises, Carolles, (le rocher et la mer, Manche)";"OSBERT Alphonse";1935;"RF 54154, Recto";"Département des Arts graphiques"
cl020513131;"Gros temps à Carolles";"OSBERT Alphonse";1935;"RF 54164, Recto";"Département des Arts graphiques"
cl020513132;"Les rochers du Lude à Carolles";"OSBERT Alphonse";1935;"RF 54167, Recto";"Département des Arts graphiques"
cl020513133;"Sur les falaises, Carolles (femme vue du dos, Manche)";"OSBERT Alphonse";1935;"RF 54153, Recto";"Département des Arts graphiques"
cl020513134;"En vue du Mont-Saint-Michel, Carolles (deux femmes, une retenant son chapeau";"OSBERT Alphonse";1935;"RF 54159, Recto";"Département des Arts graphiques"
cl020513135;"En vue du Mont-Saint-Michel, Carolles";"OSBERT Alphonse";1935;"RF 54165, Recto";"Département des Arts graphiques"
cl020513136;"Carolles, la vague et la côte";"OSBERT Alphonse";1935;"RF 54163, Recto";"Département des Arts graphiques"
cl020513137;"Sur la plage de Carolles, ((la vague) Manche)";"OSBERT Alphonse";1935;"RF 54161, Recto";"Département des Arts graphiques"
cl020513138;"Carolles, (Manche), la vague et le ciel d'orage";"OSBERT Alphonse";1935;"RF 54162, Recto";"Département des Arts graphiques"
cl020513139;"Sur la plage à Carolles (Manche) (femme et enfant)";"OSBERT Alphonse";1935;"RF 54160, Recto";"Département des Arts graphiques"
cl020513140;"Personnages sur une plage à Carolles";"OSBERT Alphonse";1935;"RF 54177, Recto";"Département des Arts graphiques"
cl020513141;"Le Lude à Carolles";"OSBERT Alphonse";1935;"RF 54157, Recto";"Département des Arts graphiques"
cl020513142;"Quatre femmes sur la plage de Carolles";"OSBERT Alphonse";1935;"RF 54166, Recto";"Département des Arts graphiques"
cl020513143;"A Genet (Manche)";"OSBERT Alphonse";1935;"RF 54158, Recto";"Département des Arts graphiques"
cl020513144;"Paysage avec maison, arbre, et pré";"OSBERT Alphonse";;"RF 54152, Recto";"Département des Arts graphiques"
cl020513145;"Etude de forêt à la tombée de la nuit";"OSBERT Alphonse";;"RF 54151, Recto";"Département des Arts graphiques"
cl020513146;"Château se reflétant dans l'eau";"OSBERT Alphonse";;"RF 54149, Recto";"Département des Arts graphiques"
cl020513147;"Un pont";"OSBERT Alphonse";;"RF 54150, Recto";"Département des Arts graphiques"
cl020513148;"Personnage assis de profil à droite, étude pour 'Rêverie lunaire'";"OSBERT Alphonse";1926;"RF 53192, Recto";"Département des Arts graphiques"
cl020513149;"Etude d'ensemble pour 'Mélancolie du soir' ?";"OSBERT Alphonse";1926;"RF 53191, Recto";"Département des Arts graphiques"
cl020513150;"Etude de nu pour 'Chant du crépuscule' ?";"OSBERT Alphonse";"vers 1926";"RF 53220, Recto";"Département des Arts graphiques"
cl020513151;"Groupe de personnages, étude pour l'extrême droite de 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53220, Verso";"Département des Arts graphiques"
cl020513152;"Etude d'ensemble pour 'Femmes au crépuscule'";"OSBERT Alphonse";"vers 1926";"RF 53181, Recto";"Département des Arts graphiques"
cl020513153;"Etude d'ensemble pour Femmes au crépuscule";"OSBERT Alphonse";"vers 1926";"RF 53193, Recto";"Département des Arts graphiques"
cl020513155;"Femme assise tenant une lyre et étude de bergère gardant son mouton";"OSBERT Alphonse";1927;"RF 53261, Recto";"Département des Arts graphiques"
cl020513156;"'Devant la mer', étude d'ensemble ou réplique ?";"OSBERT Alphonse";1927;"RF 54081, Recto";"Département des Arts graphiques"
cl020513157;"Etude d'ensemble pour 'Devant la mer'";"OSBERT Alphonse";1927;"RF 53260, Recto";"Département des Arts graphiques"
cl020513158;"Etude d'ensemble pour 'Contemplation'";"OSBERT Alphonse";1927;"RF 53182, Recto";"Département des Arts graphiques"
cl020513159;"Personnage assis jouant de la flûte, étude pour Harmonie";"OSBERT Alphonse";1927;"RF 54124, Recto";"Département des Arts graphiques"
cl020513160;"Couple dans un paysage";"OSBERT Alphonse";;"RF 54124, Verso";"Département des Arts graphiques"
cl020513161;"Harmonie du soir sur la mer, étude d'ensemble ou réplique ?";"OSBERT Alphonse";1930;"RF 53241, Recto";"Département des Arts graphiques"
cl020513162;"Etude d'ensemble pour 'Harmonie du soir sur la mer'";"OSBERT Alphonse";1930;"RF 53248, Recto";"Département des Arts graphiques"
cl020513163;"Femme nue assise jouant de la lyre et buste pour le même personnage";"OSBERT Alphonse";1930;"RF 53176, Recto";"Département des Arts graphiques"
cl020513165;"Etude d'ensemble pour 'Les voiles de la brume et la musique du soir'";"OSBERT Alphonse";1930;"RF 53271, Recto";"Département des Arts graphiques"
cl020513166;"Deux personnages volants";"OSBERT Alphonse";1930;"RF 53272, Recto";"Département des Arts graphiques"
cl020513167;"Deux personnages volants";"OSBERT Alphonse";1930;"RF 53685, Recto";"Département des Arts graphiques"
cl020513168;"'Les voiles de la brume et la musique du soir,' étude d'ensemble";"OSBERT Alphonse";1930;"RF 53257, Recto";"Département des Arts graphiques"
cl020513169;"'Les voiles de la brume et la musique du soir,' étude ou réplique ?";"OSBERT Alphonse";1930;"RF 53273, Recto";"Département des Arts graphiques"
cl020513170;"Etude pour 'Les voiles de la brume' ? ou pour le panneau Allégorie de guerre";"OSBERT Alphonse";;"RF 53236, Recto";"Département des Arts graphiques"
cl020513171;"Etude d'ensemble pour 'Soir d'automne'";"OSBERT Alphonse";;"RF 53190, Recto";"Département des Arts graphiques"
cl020513172;"Trois femmes portant des cruches sur une plage";"OSBERT Alphonse";;"RF 53190, Verso";"Département des Arts graphiques"
cl020513174;"Personnage debout dénouant sa chevelure et personnage assis";"OSBERT Alphonse";1930;"RF 54020, Recto";"Département des Arts graphiques"
cl020513175;"Au bruit de la vague";"OSBERT Alphonse";1927;"RF 54080, Recto";"Département des Arts graphiques"
cl020513176;"Etude d'ensemble pour Au bruit de la vague";"OSBERT Alphonse";"vers 1927/1932";"RF 53222, Recto";"Département des Arts graphiques"
cl020513177;"Personnage féminin au bord de l'eau tenant une lyre";"OSBERT Alphonse";"vers 1933";"RF 53194, Recto";"Département des Arts graphiques"
cl020513178;"Personnage féminin debout de profil tenant une lyre";"OSBERT Alphonse";"vers 1933";"RF 53251, Recto";"Département des Arts graphiques"
cl020513179;"Figure féminine debout levant le bras droit,";"OSBERT Alphonse";1933;"RF 54031, Recto";"Département des Arts graphiques"
cl020513180;"Etude d'ensemble pour 'L'heure du rêve'";"OSBERT Alphonse";1933;"RF 53398, Recto";"Département des Arts graphiques"
cl020513181;"Etude d'ensemble pour 'L'heure du rêve'";"OSBERT Alphonse";1933;"RF 53399, Recto";"Département des Arts graphiques"
cl020513182;"Figures féminines, étude de groupe pour 'L'heure du rêve'";"OSBERT Alphonse";1933;"RF 53406, Recto";"Département des Arts graphiques"
cl020513183;"Rive et rivière";"OSBERT Alphonse";1933;"RF 53406, Verso";"Département des Arts graphiques"
cl020513184;"Deux figures féminines enlacées de dos, étude pour 'L'heure du rêve'";"OSBERT Alphonse";1933;"RF 53402, Recto";"Département des Arts graphiques"
cl020513185;"Femme drapée au bord de l'eau, étude ou réplique pour 'Inquiétude'";"OSBERT Alphonse";1934;"RF 53199, Recto";"Département des Arts graphiques"
cl020513186;"Etude d'ensemble ou réplique inversée pour 'Inquiétude'";"OSBERT Alphonse";1934;"RF 53215, Recto";"Département des Arts graphiques"
cl020513187;"Trois femmes drapées au bord de l'eau";"OSBERT Alphonse";1937;"RF 53169, Recto";"Département des Arts graphiques"
cl020513188;"'La bergère,' étude d'ensemble ou réplique ?";"OSBERT Alphonse";"vers 1937";"RF 53189, Recto";"Département des Arts graphiques"
cl020513189;"Deux personnages sur une barque, étude pour 'Le batelier le soir' ?";"OSBERT Alphonse";"vers 1938";"RF 53202, Recto";"Département des Arts graphiques"
cl020513190;"Deux personnages sur une barque et diverses études de mains";"OSBERT Alphonse";"vers 1938";"RF 54122, Recto";"Département des Arts graphiques"
cl020513191;"Femme assise dans une barque";"OSBERT Alphonse";1938;"RF 53209, Recto";"Département des Arts graphiques"
cl020513192;"Batelier et femme assise dans une barque et troupeau de moutons";"OSBERT Alphonse";1938;"RF 53212, Recto";"Département des Arts graphiques"
cl020513193;"Batelier tirant deux femmes dans une barque";"OSBERT Alphonse";1939;"RF 53696, Recto";"Département des Arts graphiques"
cl020513194;"Batelier tirant deux femmes dans une barque et 2nde étude pour le batelier";"OSBERT Alphonse";1939;"RF 53816, Recto";"Département des Arts graphiques"
cl020513195;"Batelier tirant une baraue, étude pour 'Harmonie matinale'";"OSBERT Alphonse";1939;"RF 54095, Recto";"Département des Arts graphiques"
cl020513196;"Tête de trois quarts à droite, étude d'après Michel-Ange ?";"OSBERT Alphonse";;"RF 53816, Verso";"Département des Arts graphiques"
