ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001923;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9617; R 322";"Département des Antiquités égyptiennes"
cl010002131;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9740; R 699";"Département des Antiquités égyptiennes"
cl010002140;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9810";"Département des Antiquités égyptiennes"
cl010047821;"étiquette de momie en palette ; étiquette de momie biface";;"250 / 274  (Haut Empire)";"E 9461; R 498";"Département des Antiquités égyptiennes"
cl010048056;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10397";"Département des Antiquités égyptiennes"
cl010048341;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20473; MG 2974";"Département des Antiquités égyptiennes"
cl010001786;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9629; R 539";"Département des Antiquités égyptiennes"
cl010001920;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9778";"Département des Antiquités égyptiennes"
cl010001989;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20414 BIS; MG 2915";"Département des Antiquités égyptiennes"
cl010046925;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9381";"Département des Antiquités égyptiennes"
cl010047813;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9453; R 803";"Département des Antiquités égyptiennes"
cl010047849;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9489; R 477";"Département des Antiquités égyptiennes"
cl010047852;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9492; R 483";"Département des Antiquités égyptiennes"
cl010047864;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9504; R 280";"Département des Antiquités égyptiennes"
cl010001064;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9563; R 273";"Département des Antiquités égyptiennes"
cl010002094;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9703; R 3X3";"Département des Antiquités égyptiennes"
cl010002105;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9714; R 343";"Département des Antiquités égyptiennes"
cl010002159;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9764";"Département des Antiquités égyptiennes"
cl010003631;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";279;"Département des Antiquités égyptiennes"
cl010047721;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9334";"Département des Antiquités égyptiennes"
cl010048057;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10398";"Département des Antiquités égyptiennes"
cl010048440;"stèle funéraire ; fragment";;"395 / 649  (époque byzantine)";"AF 10009";"Département des Arts de Byzance et des Chrétientés en Orient"
