ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514280;"Femme faisant l'aumône à un homme";"David, Jacques-Louis";"vers 1775/1780";"RF 54299, Recto";"Département des Arts graphiques"
cl020514281;"Deux femmes devisant, l'une debout, l'autre assise";"David, Jacques-Louis";"vers 1775/1780";"RF 54300, Recto";"Département des Arts graphiques"
cl020514282;"Une femme assise, portant un voile, couronne une jeune fille agenouillée";"David, Jacques-Louis";"vers 1775/1780";"RF 54301, Recto";"Département des Arts graphiques"
cl020514283;"Jeunne homme assis jouant de la lyre et femme drapée, tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54302, Recto";"Département des Arts graphiques"
cl020514284;"Jupiter et Ganymède";"David, Jacques-Louis";"vers 1775/1780";"RF 54303, Recto";"Département des Arts graphiques"
cl020514285;"Un dieu et une femme sur un nuage ; femme accoudée";"David, Jacques-Louis";"vers 1775/1780";"RF 54304, Recto";"Département des Arts graphiques"
cl020514286;"Léda et le cygne";"David, Jacques-Louis";"vers 1775/1780";"RF 54305, Recto";"Département des Arts graphiques"
cl020514287;"Bacchante et satyre";"David, Jacques-Louis";"vers 1775/1780";"RF 54306, Recto";"Département des Arts graphiques"
cl020514288;"Femme debout tenant un vase";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54307, Recto";"Département des Arts graphiques"
cl020514289;"La Junon Cesi";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54308, Recto";"Département des Arts graphiques"
cl020514290;"Femme debout tenant de la main droite un récipient";"David, Jacques-Louis";"vers 1775/1780";"RF 54309, Recto";"Département des Arts graphiques"
cl020514291;"Femme debout, vue de dos, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54310, Recto";"Département des Arts graphiques"
cl020514292;"Femme debout, vue de trois-quarts et tournée vers la droite, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54311, Recto";"Département des Arts graphiques"
cl020514293;"Femme debout, vue de profil et tournée vers la gauche";"David, Jacques-Louis";"vers 1775/1780";"RF 54312, Recto";"Département des Arts graphiques"
cl020514294;"La Flore Farnèse sur son socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54313, Recto";"Département des Arts graphiques"
cl020514295;"Femme debout tenant une flûte dans sa main droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54314, Recto";"Département des Arts graphiques"
cl020514296;"Diane, tenant un arc de la main gauche, une biche prenant appui sur elle";"David, Jacques-Louis";"vers 1775/1780";"RF 54315, Recto";"Département des Arts graphiques"
cl020514297;"Diane tenant une flèche dans la main droite et dans la gauche un arc";"David, Jacques-Louis";"vers 1775/1780";"RF 54316, Recto";"Département des Arts graphiques"
cl020514298;"Femme debout tenant une palme, devant un trophée d'armes";"David, Jacques-Louis";"vers 1775/1780";"RF 54317, Recto";"Département des Arts graphiques"
cl020514299;"Femme ailée, tenant une couronne et une palme";"David, Jacques-Louis";"vers 1775/1780";"RF 54318, Recto";"Département des Arts graphiques"
cl020514300;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54319, Recto";"Département des Arts graphiques"
cl020514301;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54320, Recto";"Département des Arts graphiques"
cl020514302;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54321, Recto";"Département des Arts graphiques"
cl020514303;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54322, Recto";"Département des Arts graphiques"
cl020514304;"Une femme tenant deux rouleaux, et Minerve debout devant une table";"David, Jacques-Louis";"vers 1775/1780";"RF 54323, Recto";"Département des Arts graphiques"
cl020514305;"Scène de sacrifice";"David, Jacques-Louis";"vers 1775/1780";"RF 54324, Recto";"Département des Arts graphiques"
cl020514306;"Martyre d'un saint";"David, Jacques-Louis";"vers 1775/1780";"RF 54325, Recto";"Département des Arts graphiques"
cl020514307;"Adam et Eve chassés du paradis terrestre";"David, Jacques-Louis";"vers 1775/1780";"RF 54326, Recto";"Département des Arts graphiques"
cl020514308;"La mort de Didon (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54327, Recto";"Département des Arts graphiques"
cl020514309;"Scène de combat";"David, Jacques-Louis";"vers 1775/1780";"RF 54328, Recto";"Département des Arts graphiques"
cl020514310;"Femme debout, vue de dos";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54329, Recto";"Département des Arts graphiques"
cl020514311;"La Flore Capitoline";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54330, Recto";"Département des Arts graphiques"
cl020514312;"Femme debout, drapée et tenant un masque ; reprise de la tête en haut";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54331, Recto";"Département des Arts graphiques"
cl020514313;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54332, Recto";"Département des Arts graphiques"
cl020514314;"Une Niobide";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54333, Recto";"Département des Arts graphiques"
cl020514315;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54334, Recto";"Département des Arts graphiques"
cl020514316;Uranie;"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54335, Recto";"Département des Arts graphiques"
cl020514317;"Femme assise, dite la Juive";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54336, Recto";"Département des Arts graphiques"
cl020514318;"La pyramide de Cestius et le mur Aurélien";"David, Jacques-Louis";"vers 1775/1780";"RF 54337, Recto";"Département des Arts graphiques"
cl020514319;"Les Jardins Farnèse vus du Forum";"David, Jacques-Louis";"vers 1775/1780";"RF 54338, Recto";"Département des Arts graphiques"
cl020514320;"Paysage avec une grotte";"David, Jacques-Louis";"vers 1775/1780";"RF 54339, Recto";"Département des Arts graphiques"
cl020514321;"Paysage de rivière avec plusieurs bateaux";"David, Jacques-Louis";"vers 1775/1780";"RF 54340, Recto";"Département des Arts graphiques"
cl020514322;"La mort d'Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54341, Recto";"Département des Arts graphiques"
cl020514323;"Agrippine pleurant sur l'urne funéraire de son époux ; Vénus frileuse";"David, Jacques-Louis";"vers 1775/1780";"RF 54342, Recto";"Département des Arts graphiques"
cl020514324;"Scène antique";"David, Jacques-Louis";"vers 1775/1780";"RF 54343, Recto";"Département des Arts graphiques"
cl020514325;"Homme marchant vers la gauche ; tête de femme ; scène de martyre";"David, Jacques-Louis";"vers 1775/1780";"RF 54344, Recto";"Département des Arts graphiques"
cl020514326;"La pyramide de Cestius à Rome";"David, Jacques-Louis";"vers 1775/1780";"RF 54345, Recto";"Département des Arts graphiques"
cl020514327;"Deux vues de villes, sur deux registres superposés";"David, Jacques-Louis";"vers 1775/1780";"RF 54346, Recto";"Département des Arts graphiques"
cl020514328;"Vue de Rome avec l'église Santi Giovanni e Paolo";"David, Jacques-Louis";"vers 1775/1780";"RF 54347, Recto";"Département des Arts graphiques"
cl020514329;"Tête de Vierge, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54348, Recto";"Département des Arts graphiques"
cl020514330;"Tête de femme, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54349, Recto";"Département des Arts graphiques"
cl020514331;"Tête de femme, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54350, Recto";"Département des Arts graphiques"
cl020514332;"Deux vues superposées du Janicule";"David, Jacques-Louis";"vers 1775/1780";"RF 54351, Recto";"Département des Arts graphiques"
cl020514333;"Paysage avec un obélisque";"David, Jacques-Louis";"vers 1775/1780";"RF 54352, Recto";"Département des Arts graphiques"
cl020514334;"Monuments au bord d'une rivière";"David, Jacques-Louis";"vers 1775/1780";"RF 54353, Recto";"Département des Arts graphiques"
cl020514335;"Deux vues de Rome sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54354, Recto";"Département des Arts graphiques"
cl020514336;"Vue de la villa Giraud Ruspoli sur le mont Janicule à Rome";"David, Jacques-Louis";"vers 1775/1780";"RF 54355, Recto";"Département des Arts graphiques"
cl020514337;"Paysage avec muraille, tourelle et casino, et un char à foin";"David, Jacques-Louis";"vers 1775/1780";"RF 54356, Recto";"Département des Arts graphiques"
cl020514338;"Vue de l'escalier conduisant au Portique de Vignole au Capitole";"David, Jacques-Louis";"vers 1775/1780";"RF 54357, Recto";"Département des Arts graphiques"
cl020514339;"Vue du Belvédère du Vatican";"David, Jacques-Louis";"vers 1775/1780";"RF 54358, Recto";"Département des Arts graphiques"
cl020514340;"Cheval hennissant";"David, Jacques-Louis";"vers 1775/1780";"RF 54359, Recto";"Département des Arts graphiques"
cl020514341;"Cheval cabré";"David, Jacques-Louis";"vers 1775/1780";"RF 54360, Recto";"Département des Arts graphiques"
cl020514342;"Cheval allongé";"David, Jacques-Louis";"vers 1775/1780";"RF 54361, Recto";"Département des Arts graphiques"
cl020514343;"Crâne de cheval ; monument";"David, Jacques-Louis";"vers 1775/1780";"RF 54362, Recto";"Département des Arts graphiques"
cl020514344;"Un lion attaquant un cheval";"David, Jacques-Louis";"vers 1775/1780";"RF 54363, Recto";"Département des Arts graphiques"
cl020514345;"Un boeuf (?) couché ; esquisse d'une tête de cheval";"David, Jacques-Louis";"vers 1775/1780";"RF 54364, Recto";"Département des Arts graphiques"
cl020514346;"Tête de boeuf (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54365, Recto";"Département des Arts graphiques"
cl020514347;"Vasque supportée par deux griffons";"David, Jacques-Louis";"vers 1775/1780";"RF 54366, Recto";"Département des Arts graphiques"
cl020514348;"Trois vases";"David, Jacques-Louis";"vers 1775/1780";"RF 54367, Recto";"Département des Arts graphiques"
cl020514349;"Une lampe à huile, un faisceau, un vase sur un trépied, un vase, une Méduse";"David, Jacques-Louis";"vers 1775/1780";"RF 54368, Recto";"Département des Arts graphiques"
cl020514350;"Une vasque posée sur un trépied et un vase à couvercle";"David, Jacques-Louis";"vers 1775/1780";"RF 54369, Recto";"Département des Arts graphiques"
cl020514351;"Un verre à pied posé sur une table basse, une frise en décore les bords";"David, Jacques-Louis";"vers 1775/1780";"RF 54370, Recto";"Département des Arts graphiques"
cl020514352;"Une table tripode";"David, Jacques-Louis";"vers 1775/1780";"RF 54371, Recto";"Département des Arts graphiques"
cl020514353;"Un fauteuil";"David, Jacques-Louis";"vers 1775/1780";"RF 54372, Recto";"Département des Arts graphiques"
cl020514354;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54373, Recto";"Département des Arts graphiques"
cl020514355;"Quatre fauteuils sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54374, Recto";"Département des Arts graphiques"
cl020514356;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54375, Recto";"Département des Arts graphiques"
cl020514357;"Un char et un lit";"David, Jacques-Louis";"vers 1775/1780";"RF 54376, Recto";"Département des Arts graphiques"
cl020514358;"Deux vasques et deux boucliers";"David, Jacques-Louis";"vers 1775/1780";"RF 54377, Recto";"Département des Arts graphiques"
cl020514359;"Base de candélabre ornée d'un bas-relief sur laquelle est posé un vase, tête";"David, Jacques-Louis";"vers 1775/1780";"RF 54378, Recto";"Département des Arts graphiques"
cl020514360;"Quatre vases, un autel et un trépied";"David, Jacques-Louis";"vers 1775/1780";"RF 54379, Recto";"Département des Arts graphiques"
cl020514361;"Quatre trépieds et un candélabre";"David, Jacques-Louis";"vers 1775/1780";"RF 54380, Recto";"Département des Arts graphiques"
cl020514362;"Femme ailée, femme armée et femme debout tenant un miroir";"David, Jacques-Louis";"vers 1775/1780";"RF 54381, Recto";"Département des Arts graphiques"
cl020514363;"Quatre personnages dont Hercule";"David, Jacques-Louis";"vers 1775/1780";"RF 54382, Recto";"Département des Arts graphiques"
cl020514364;"Dix personnages féminins";"David, Jacques-Louis";"vers 1775/1780";"RF 54383, Recto";"Département des Arts graphiques"
cl020514365;"Un brûle-parfum";"David, Jacques-Louis";"vers 1775/1780";"RF 54384, Recto";"Département des Arts graphiques"
cl020514366;"Homme armé avec un cheval dans un temple, autour quatre personnages";"David, Jacques-Louis";"vers 1775/1780";"RF 54385, Recto";"Département des Arts graphiques"
cl020514367;"Trois personnages dont un homme assis";"David, Jacques-Louis";"vers 1775/1780";"RF 54386, Recto";"Département des Arts graphiques"
cl020514368;"Une femme";"David, Jacques-Louis";"vers 1775/1780";"RF 54387, Recto";"Département des Arts graphiques"
cl020514369;"Homme ailé et femme";"David, Jacques-Louis";"vers 1775/1780";"RF 54388, Recto";"Département des Arts graphiques"
cl020514370;"Femme assise et deux femmes debout";"David, Jacques-Louis";"vers 1775/1780";"RF 54389, Recto";"Département des Arts graphiques"
cl020514371;"Demeter dans la maison de Kelos (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54390, Recto";"Département des Arts graphiques"
cl020514372;"Deux trônes sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54391, Recto";"Département des Arts graphiques"
cl020514373;"Vénus et Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54392, Recto";"Département des Arts graphiques"
cl020514374;"Scène mortuaire";"David, Jacques-Louis";"vers 1775/1780";"RF 54393, Recto";"Département des Arts graphiques"
cl020514375;"La Madeleine en extase";"David, Jacques-Louis";"vers 1781/1782";"RF 54394, Recto";"Département des Arts graphiques"
cl020514376;"Femme agenouillée et femme éplorée";"David, Jacques-Louis";"vers 1775/1780";"RF 54306, Verso";"Département des Arts graphiques"
cl020514377;"La mort d'Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54341, Verso";"Département des Arts graphiques"
cl020514378;"Femme assise tenant un enfant";"David, Jacques-Louis";"vers 1775/1780";"RF 54358, Verso";"Département des Arts graphiques"
cl020514379;"Un verre et un banc";"David, Jacques-Louis";"vers 1775/1780";"RF 54369, Verso";"Département des Arts graphiques"
cl020514380;Croquis;"David, Jacques-Louis";"vers 1775/1780";"RF 54372, Verso";"Département des Arts graphiques"
cl020514382;"Un fût de colonne";"David, Jacques-Louis";"vers 1775/1780";"RF 54376, Verso";"Département des Arts graphiques"
cl020553682;"Personnage drapé tendant le bras gauche";"David, Jacques-Louis";"Vers 1775/1780";"RF 54368.BIS, Recto";"Département des Arts graphiques"
cl020553689;"Personnage assis, drapé, de trois quarts à droite, un enfant (?) contre lui";"David, Jacques-Louis";"Vers 1775/1780";"RF 54390.BIS, Recto";"Département des Arts graphiques"
cl020553690;"Figure masculine drapée courant vers la droite";"David, Jacques-Louis";"Vers 1775/1780";"RF 54385.BIS, Recto";"Département des Arts graphiques"
