ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112967;"Carreau de pavement : damier";Anonyme;"1100 / 1400  (XIIe siècle [?] ; XIVe siècle [?])";"OA 12107 4; SN 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319852;"Tapis à décor de damier";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 2271";"Département des Arts de l'Islam"
cl010102789;"Fragment de colonnette à décor de damier";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318685;"Gobelet à décor de damier";;"1150 / 1200  (2ème moitié du XIIe siècle)";"K 3453";"Département des Arts de l'Islam"
cl010330802;"Plat à décor de damier";;"1650 / 1900  (2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"AD 10138; UCAD 10138; D 10138";"Département des Arts de l'Islam"
cl010318684;"Pichet à décor en damier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"K 3452";"Département des Arts de l'Islam"
cl020517465;"La Coquille (traditionnellement dit 'Le Damier')";"Rembrandt, Harmensz. van Rijn";1650;"2411 LR/ Recto; 12073";"Département des Arts graphiques"
cl010112004;"Carreau de pavement : damier formé de losanges blancs sur rouge";;"1400 / 1500  (XVe siècle)";"OA 2018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507582;"Croquis géométrique avec motif de damier en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51860, Recto";"Département des Arts graphiques"
cl010106703;"Pion de damier : un fou et un cardinal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326536;"Tesson à fond jaune, damier brun et vert";;;"MAO S. 495; AS 10797";"Département des Arts de l'Islam"
cl010113056;"Eléments d'un échiquier et d'un damier : 16 pièces provenant du fossé et puits du donjon";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 12118; CC 0872; CC 0733 B; CC 0746; CC 0751; CC 0817; CC 0871; CC 0820; CC 0946; CC 0945; CC 0914; CC 0904; CC 0899; CC 0890; CC 0915; CC 0925; CC 0889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321207;"Coupe à décor de damier et de feston";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 56";"Département des Arts de l'Islam"
cl010112975;"Carreau : damier formé de losanges blancs sur fond rouge";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 13; SN 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010803;modèle;;"-2033 / -1670  (Moyen Empire)";"E 2729; Clot bey C 33 n°1";"Département des Antiquités égyptiennes"
cl010080320;modèle;;;"E 2715; Clot bey C 32 n°12";"Département des Antiquités égyptiennes"
cl010268490;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1094; N 2839";"Département des Antiquités grecques, étrusques et romaines"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010195746;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3360 A; PEZARD et POTTIER 348; AS 3204";"Département des Antiquités orientales"
cl010430502;ceinture;;"395 / 641  (époque byzantine)";"E 29139 + E 29192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019350;panier;;"-1550 / -1069  (Nouvel Empire)";"N 1375; Salt n°839";"Département des Antiquités égyptiennes"
cl010045137;"tissu ; fragment";;"1250 / 1510  (Mamlouks)";"E 29405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340862;"semelle de cartonnage";;"-332 / -30  (époque ptolémaïque)";"ME 1009";"Département des Antiquités égyptiennes"
cl010195526;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3201";"Département des Antiquités orientales"
cl010121478;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3360 B; PEZARD ET POTTIER 348; 3204";"Département des Antiquités orientales"
cl010014375;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 L; 1228";"Département des Antiquités égyptiennes"
cl010021319;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14489";"Département des Antiquités égyptiennes"
cl010022408;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14666; E 20510; MG 3011";"Département des Antiquités égyptiennes"
cl010361926;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7266; 1924,0902.17; WCO130756; L17";"Département des Antiquités orientales"
cl010036063;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 1";"Département des Antiquités égyptiennes"
cl010340864;"semelle de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 631; AF 806; Clot bey C 22 n°166";"Département des Antiquités égyptiennes"
cl010212822;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24299";"Département des Antiquités orientales"
cl010212823;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24300";"Département des Antiquités orientales"
cl010215287;vase;;"-4000 / -3500  (Suse I)";"A 6598";"Département des Antiquités orientales"
cl010215292;vase;;"-4000 / -3500  (Suse I)";"A 6894";"Département des Antiquités orientales"
cl010011380;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22938; Curtis n°439";"Département des Antiquités égyptiennes"
cl010049509;tabula;;"395 / 641  (époque byzantine)";"E 28216; Guimet 147; MG 5216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212826;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24303";"Département des Antiquités orientales"
cl010215124;vase;;"-4000 / -3500  (Suse I)";"SB 22170; AS 12129";"Département des Antiquités orientales"
cl010009408;bol;;"-2300 / -1500  (Groupe C)";"E 25554; 64 T 44";"Département des Antiquités égyptiennes"
cl010052386;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 34001";"Département des Antiquités égyptiennes"
cl010215286;vase;;"-4000 / -3500  (Suse I)";"A 6555";"Département des Antiquités orientales"
cl010128138;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11534; AS 8361";"Département des Antiquités orientales"
cl010140717;vase;;;"AO 15952";"Département des Antiquités orientales"
cl010212829;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24306";"Département des Antiquités orientales"
cl010212835;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24312";"Département des Antiquités orientales"
cl010215159;vase;;"-4000 / -3500  (Suse I)";"AS 12430";"Département des Antiquités orientales"
cl010215296;vase;;"-4000 / -3500  (Suse I)";"A 7958";"Département des Antiquités orientales"
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
