ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010408;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 424; IM 3699 ?; S 966";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010075053;"stèle cintrée";;-357;"IM 4199";"Département des Antiquités égyptiennes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010051817;"stèle cintrée";;-357;"IM 67";"Département des Antiquités égyptiennes"
cl010371804;"dépôt de fondation ; plaquette";;"-360 / -342  (Senedjemibrê Nectanébo II)";"E 22361; MG 4862";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010025220;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"AF 6942";"Département des Antiquités égyptiennes"
cl010075183;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"SN 14";"Département des Antiquités égyptiennes"
cl010010169;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 B; AF 2963; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010051836;stèle;;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 176; N 421 601 ?";"Département des Antiquités égyptiennes"
cl010010168;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 A; AF 2962; S 1091; IM 196";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010005912;statue;;"-359 / -341 (?)  (Senedjemibrê Nectanébo II)";"E 11152";"Département des Antiquités égyptiennes"
cl010025625;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 685";"Département des Antiquités égyptiennes"
cl010025628;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 688";"Département des Antiquités égyptiennes"
cl010025630;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 690; IM 4374";"Département des Antiquités égyptiennes"
cl010025632;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 692";"Département des Antiquités égyptiennes"
cl010026091;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 748; IM 4787 ?; IM 4797 ?";"Département des Antiquités égyptiennes"
cl010026486;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 681";"Département des Antiquités égyptiennes"
cl010026499;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 673";"Département des Antiquités égyptiennes"
cl010026590;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 719; IM 4648 ?";"Département des Antiquités égyptiennes"
cl010026592;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 721; IM 4897 ?";"Département des Antiquités égyptiennes"
cl010026594;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 723; IM 4854";"Département des Antiquités égyptiennes"
cl010026598;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 732";"Département des Antiquités égyptiennes"
cl010026881;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 701";"Département des Antiquités égyptiennes"
cl010026927;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 705; IM 4836";"Département des Antiquités égyptiennes"
cl010026928;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 706";"Département des Antiquités égyptiennes"
cl010026962;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 C; N 5436 C";"Département des Antiquités égyptiennes"
cl010027086;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 678; IM 4331";"Département des Antiquités égyptiennes"
cl010027088;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 680";"Département des Antiquités égyptiennes"
cl010027169;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 709; IM 4795";"Département des Antiquités égyptiennes"
cl010027170;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 710; IM 4516";"Département des Antiquités égyptiennes"
cl010027172;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 712; IM 4376";"Département des Antiquités égyptiennes"
cl010027175;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 715";"Département des Antiquités égyptiennes"
cl010027177;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 717";"Département des Antiquités égyptiennes"
cl010052432;"stèle cintrée";;-357;"N 421 659; IM 3372";"Département des Antiquités égyptiennes"
cl010085389;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 743";"Département des Antiquités égyptiennes"
cl010085391;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 745";"Département des Antiquités égyptiennes"
cl010085466;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 729";"Département des Antiquités égyptiennes"
cl010340090;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 445; 88.3.111";"Département des Antiquités égyptiennes"
cl010017182;"relief mural ; bloc de paroi ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 F; N 5436 F";"Département des Antiquités égyptiennes"
cl010025624;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 684";"Département des Antiquités égyptiennes"
cl010025627;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 687; IM 4501";"Département des Antiquités égyptiennes"
cl010025631;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 691; IM 4279";"Département des Antiquités égyptiennes"
cl010026088;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 740";"Département des Antiquités égyptiennes"
cl010026089;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 741";"Département des Antiquités égyptiennes"
cl010026090;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 747";"Département des Antiquités égyptiennes"
cl010026092;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 749";"Département des Antiquités égyptiennes"
cl010026500;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 674";"Département des Antiquités égyptiennes"
cl010026502;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 694";"Département des Antiquités égyptiennes"
cl010026504;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 696";"Département des Antiquités égyptiennes"
cl010026591;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 720; IM 4796";"Département des Antiquités égyptiennes"
cl010026596;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 725; IM 4842";"Département des Antiquités égyptiennes"
cl010026599;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 733; IM 4953";"Département des Antiquités égyptiennes"
cl010026877;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 697";"Département des Antiquités égyptiennes"
cl010026878;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 698";"Département des Antiquités égyptiennes"
cl010026880;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 700; IM 4786";"Département des Antiquités égyptiennes"
cl010026882;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 702";"Département des Antiquités égyptiennes"
cl010026930;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 D; N 5436 D";"Département des Antiquités égyptiennes"
cl010026931;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 E; N 5436 E";"Département des Antiquités égyptiennes"
cl010026958;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 750; IM 4361";"Département des Antiquités égyptiennes"
cl010026959;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 751";"Département des Antiquités égyptiennes"
cl010026961;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 A; N 5436 A";"Département des Antiquités égyptiennes"
cl010026971;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 737";"Département des Antiquités égyptiennes"
cl010026973;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 739";"Département des Antiquités égyptiennes"
cl010027084;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 676; IM 4489";"Département des Antiquités égyptiennes"
cl010027171;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 711; IM 4479";"Département des Antiquités égyptiennes"
cl010027173;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 713";"Département des Antiquités égyptiennes"
cl010027176;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 716";"Département des Antiquités égyptiennes"
cl010075175;stèle;;-357;"SN 7";"Département des Antiquités égyptiennes"
cl010085390;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 744";"Département des Antiquités égyptiennes"
cl010085467;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 730";"Département des Antiquités égyptiennes"
cl010085469;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 742";"Département des Antiquités égyptiennes"
cl010340087;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 442; 88.3.108";"Département des Antiquités égyptiennes"
cl010340089;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 444; 88.3.110";"Département des Antiquités égyptiennes"
cl010010170;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 C; AF 2964; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010019236;"serviteur funéraire momiforme";;"-380 / -342 (?)  (Senedjemibrê Nectanébo II [?] ; XXXe dynastie)";"E 5580; AF 493";"Département des Antiquités égyptiennes"
cl010025623;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 683; IM 4658 ?";"Département des Antiquités égyptiennes"
cl010025626;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 686; IM 4689";"Département des Antiquités égyptiennes"
cl010025629;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 689";"Département des Antiquités égyptiennes"
cl010026487;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 682; IM 4551";"Département des Antiquités égyptiennes"
cl010026498;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 672";"Département des Antiquités égyptiennes"
cl010026501;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 693; IM 4503";"Département des Antiquités égyptiennes"
cl010026503;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 695";"Département des Antiquités égyptiennes"
cl010026593;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 722; IM 4798 ?";"Département des Antiquités égyptiennes"
cl010026595;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 724";"Département des Antiquités égyptiennes"
cl010026597;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 726";"Département des Antiquités égyptiennes"
cl010026879;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 699";"Département des Antiquités égyptiennes"
cl010026925;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 703";"Département des Antiquités égyptiennes"
cl010026926;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 704";"Département des Antiquités égyptiennes"
cl010026929;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 707";"Département des Antiquités égyptiennes"
cl010026932;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 B; N 5436 B";"Département des Antiquités égyptiennes"
cl010026960;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 752; IM 4766";"Département des Antiquités égyptiennes"
cl010026968;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 734";"Département des Antiquités égyptiennes"
cl010026969;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 735";"Département des Antiquités égyptiennes"
cl010026970;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 736";"Département des Antiquités égyptiennes"
cl010026972;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 738";"Département des Antiquités égyptiennes"
cl010027076;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 675";"Département des Antiquités égyptiennes"
cl010027085;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 677";"Département des Antiquités égyptiennes"
cl010027087;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 679; IM 4788";"Département des Antiquités égyptiennes"
cl010027168;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 708; IM 4760";"Département des Antiquités égyptiennes"
cl010027174;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 714";"Département des Antiquités égyptiennes"
cl010027178;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 718";"Département des Antiquités égyptiennes"
cl010075185;"stèle cintrée";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 421 563; IM 50 ?; SN 25";"Département des Antiquités égyptiennes"
cl010085392;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 746";"Département des Antiquités égyptiennes"
cl010085464;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 727";"Département des Antiquités égyptiennes"
cl010085465;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 728";"Département des Antiquités égyptiennes"
cl010085468;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 731";"Département des Antiquités égyptiennes"
cl010339943;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 441; 88.3.107";"Département des Antiquités égyptiennes"
cl010340088;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 443; 88.3.109";"Département des Antiquités égyptiennes"
cl010025719;amulette;;"-610 / -595  (Ouhemibrê Nékao II)";"N 2273; IM 221";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010024994;"stèle cintrée ; statue";;"-1279 / -1213  (Ramsès II)";"N 422 ?; IM 41";"Département des Antiquités égyptiennes"
