ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114311;"Report du folio suivant";"DELAUNAY Elie";;"RF 1896, 62; vol.19, p.158";"Département des Arts graphiques"
cl020114327;"report du folio suivant";"DELAUNAY Elie";;"RF 1896, 78; vol.19, p.158";"Département des Arts graphiques"
cl020114421;"Report du folio suivant";"DELAUNAY Elie";;"RF 1897, 86; vol.19, p.158";"Département des Arts graphiques"
cl020114426;"Report du folio suivant";"DELAUNAY Elie";;"RF 1897, 91; vol.19, p.158";"Département des Arts graphiques"
cl020125577;"Bovidés se suivant";"Boudin, Eugène";;"RF 17264, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020125597;"Deux vaches se suivant";"Boudin, Eugène";;"RF 17278, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020125609;"Deux vaches se suivant";"Boudin, Eugène";;"RF 17286, Recto; vol.24, p.182";"Département des Arts graphiques"
cl020223302;"Deux femmes se suivant";"Chassériau, Théodore";;"RF 26058, 76; vol.25, p.238";"Département des Arts graphiques"
cl020114445;"Report du folio suivant";"DELAUNAY Elie";;"RF 1897, 110; vol.19, p.158";"Département des Arts graphiques"
cl020125632;"Deux bovidés se suivant";"Boudin, Eugène";;"RF 17303, Recto; vol.24, p.183";"Département des Arts graphiques"
cl020228295;"Trois personnages se suivant";"Zuccaro, Federico";;"RF 28923, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020114317;"Report du folio suivant";"DELAUNAY Elie";;"RF 1896, 68; vol.19, p.158";"Département des Arts graphiques"
cl020125596;"Deux vaches se suivant";"Boudin, Eugène";;"RF 17277, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020131815;"Deux voiliers se suivant";"Boudin, Eugène";;"RF 22055, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020520271;"La dame suivant l'édit";"BOSSE Abraham";;"5162 LR/ Recto; 7217";"Département des Arts graphiques"
cl020033274;"Deux chiens suivant une piste";"RENOUARD Charles Paul";;"RF 30135, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020103814;"Des femmes suivant deux guerriers";"Giordano, Luca";;"INV 13575, Recto; NIII 20801; MA 12555; vol.6, p.259";"Département des Arts graphiques"
cl020122126;"Groupe d'étudiants suivant un cours";"Delacroix, Eugène";;"RF 9153, 44; vol.22, p.355";"Département des Arts graphiques"
cl020219961;"Caricature : trois soldats se suivant";CHAM;;"RF 23750, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020529672;"Coupe suivant l'axe des transepts";"HUGUENET Jacques-Joseph";;"8186 C/ Recto; 7283 / 118";"Département des Arts graphiques"
cl020011673;"Homme à pieds suivant un cavalier";"Corneille, Michel II";;"INV 25543, Recto; NIII 7005; MA 6524; vol.10, p.334";"Département des Arts graphiques"
cl020030380;"Villageois suivant un affûteur de couteaux";"WILLE Johann Georg";;"RF 14508, Verso; vol.23, p.435";"Département des Arts graphiques"
cl020520316;"Philandre suivant la permission de l'édit";"BOSSE Abraham";;"5207 LR/ Recto; 7215; vol.3, p.27";"Département des Arts graphiques"
cl020555274;"La dame réformée suivant l'édit dernier";"COUVAY Jean";;"22978 LR/ Recto; 7216; vol.7, p.59";"Département des Arts graphiques"
cl020115938;"Cortège suivant le cours d'un ruisseau";"Montfort, Antoine Alphonse";;"RF 7523, Recto; Guiffrey et Marcel G 10990; vol.22, p.51";"Département des Arts graphiques"
cl020117172;"Carrosse avec laquais, suivant une rue";"CARAN D'ACHE";;"RF 8562, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020555273;"Le courtisan réformé suivant l'édit dernier";"COUVAY Jean";;"22977 LR/ Recto; 7214; vol.7, p.59";"Département des Arts graphiques"
cl020520269;"Le courtisan suivant le dernier édit";"BOSSE Abraham";;"5160 LR/ Recto; 12391";"Département des Arts graphiques"
cl020525944;"Canal ""d"" : pente suivant ""GH"", plan général du canal, section longitudinale et section transversale suivant ""EF"" ; section longitudinale et section transversale suivant ""CD"" ; section longitudinale et section transversale suivant ""AB""";"BORDET Auguste";;"7727 C/ Recto; 7266 / 39";"Département des Arts graphiques"
cl020131540;"Vapeur et barque de pêche se suivant";"Boudin, Eugène";;"RF 21843, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020219973;"Caricature : le Charivari suivant un général anglais";CHAM;;"RF 23762, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020125612;"Bovidés se suivant, allant vers la gauche";"Boudin, Eugène";;"RF 17288, Recto; vol.24, p.182";"Département des Arts graphiques"
cl020622748;"Elévation perspective du même parvis suivant Sturmius";"PINTZ Johann Georg";1734;"L 473 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020117171;"Carrosse avec laquais, suivant une route sinueuse";"CARAN D'ACHE";;"RF 8561, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020208207;"Un festin suivant l'usage des anciens romains";"Le Clerc, Sébastien";;"INV 30419, Recto; NIII 13423; MA 10754; vol.12, p.326";"Département des Arts graphiques"
cl020222159;"Homme suivant un cavalier qui se retourne";"Chassériau, Théodore";;"RF 25555, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020533056;"Troupe d'enfants suivant un joueur de flûte.";"OSTERLIND Anders";;"11158 C/ Recto";"Département des Arts graphiques"
cl020507278;"Etudes enchevetrées de figures ; décharge du folio suivant";"Isabey, Eugène";;"RF 51744, 22";"Département des Arts graphiques"
cl020143597;"Reprise partielle du même motif suivant les contours";"BUGATTI Carlo";;"RF 37234, Verso; vol.30, p.9";"Département des Arts graphiques"
cl020220025;"Caricature : deux chasseurs regardant deux lièvres se suivant";CHAM;;"RF 23813.BIS, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020536697;"Proportions des architraves suivant la grandeur des colonnes.";"Tournier, Nicolas";1673;"5781 C/ Recto";"Département des Arts graphiques"
cl020125697;"Deux vaches se suivant, tournées vers la gauche";"Boudin, Eugène";;"RF 17351, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020217227;"Esquisse du dessin suivant : colonne dans la loggia";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 25; vol.21, p.189";"Département des Arts graphiques"
cl020222047;"Deux cavaliers se suivant, allant vers la gauche";"Chassériau, Théodore";;"RF 25474, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020592282;"Portiques doriques avec et sans piedestal suivant Vignole.";MICHELINOT;1771;"L 335 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592276;"Entablement mutulaire et chapiteau de l'ordre dorique suivant Vignole.";MILSAN;1771;"L 335 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020117191;"Laquais suivant à la course une voiture de cour";"CARAN D'ACHE";;"RF 8577, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020582108;"Journal / de l'Empire ou des débats / Suivant les Evènements.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020132080;"Barques à voiles se suivant, et voguant vers l'horizon";"Boudin, Eugène";;"RF 22257, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020520270;"Le courtisan suivant le dernier édit de l'année 1633";"BOSSE Abraham";;"5161 LR/ Recto; 12392";"Département des Arts graphiques"
cl020525935;"Ville ; porte ornée, coupe suivant KZ, essai de restauration";"BORDET Auguste";;"7702 C/ Recto; 7266 / 13";"Département des Arts graphiques"
cl020553512;"Costume d'un suivant de Polyphème pour 'Acis et Galatée'";"BERAIN Jean I";"Vers 1686";"1698 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020592280;"Espacement des colonnes, suivant les anciens et les modernes.";MILSAN;1771;"L 335 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020507246;"Femme nue, agenouillée, ajustant sa coiffure ; décharge du folio suivant";"Isabey, Eugène";;"RF 51743, 5";"Département des Arts graphiques"
cl020219919;"Caricatures : homme suivant un autre ; soldat français devant un danois";CHAM;;"RF 23709, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219922;"Caricatures : homme suivant un général, ; figures dans un ballon dirigeable";CHAM;;"RF 23712, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020220336;"Un cortège de soldats suivant un étang qui entoure un château";"ZIX Benjamin";;"RF 24126, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020590800;"Vue de Bolsena, avec un personnage à pied suivant un cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 85; Inventaire Gros AJG 313";"Département des Arts graphiques"
cl020219878;"Caricatures : deux hommes devant une femme ; deux hommes suivant une femme";CHAM;;"RF 23668, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020525940;"Harem : coupe générale suivant a b ; essai de restauration, état actuel";"BORDET Auguste";;"7710 C/ Recto; 7266 / 23";"Département des Arts graphiques"
cl020553548;"Costume pour un suivant d'Alquif l'enchanteur dans le prologue de l'opéra « Amadis »";"BERAIN Jean I";"Vers 1685";"1734 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020132380;"Homme dans un défilé suivant un âne portant une femme nue et liée";HESTREM;;"RF 22514, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020227626;"Femme tenant un enfant par la main suivant un homme, dans un bois";"Philippoteaux, Félix";;"RF 28353, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020579280;"Le Nouvel astre français ou la Cocarde tricolore suivant le cour du Zodiaque";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020228787;"Groupe d'hommes et de femmes vus de dos, suivant des soldats vus de dos";"REGAMEY Guillaume";;"RF 29261, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020587475;"Saint-Maur : le plan général arrêté suivant le modèle qui en a été fait";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587338;"Saint Maur : le plan général arrêté suivant le modèle qui en a été fait";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010288335;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 745";"Département des Antiquités grecques, étrusques et romaines"
cl010271477;stèle;"atelier du musée du Louvre";"avant 1841";"Gy 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010270869;"Tirage partiel de la stèle funéraire d'Archédémos";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIe s. av. J.-C.)";"Gy 0427";"Département des Antiquités grecques, étrusques et romaines"
cl020603249;"Petit balcon et suivant qui se voient à la façade de la maison de l'auteur";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010267169;"plaque Campana";;"vers -530";"Cp 6624; S 4031";"Département des Antiquités grecques, étrusques et romaines"
cl010261362;sima;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4198";"Département des Antiquités grecques, étrusques et romaines"
cl010288355;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 895";"Département des Antiquités grecques, étrusques et romaines"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010261363;sima;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010288214;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4164";"Département des Antiquités grecques, étrusques et romaines"
cl010288217;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4170";"Département des Antiquités grecques, étrusques et romaines"
cl010301278;relief;"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010275671;"couvercle de sarcophage";;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 1599; MR 768";"Département des Antiquités grecques, étrusques et romaines"
cl020525932;"Ville : porte ornée et portion de l'enceinte ; essai de restauration et état actuel ; coupe suivant a a'";"BORDET Auguste";;"7698 C/ Recto; 7266 / 9";"Département des Arts graphiques"
cl020528474;"Ville : porte ornée n°3, état actuel, élévation du passage central F ; coupe suivant la ligne AB";DIGEON;;"7700 C/ Recto; 7266 / 11";"Département des Arts graphiques"
cl020625507;"Jeunes femmes élégamment vêtues accompagnées de duègnes ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 56; Inventaire Gros AJG 429";"Département des Arts graphiques"
cl010268230;cratère;"peintre des rosaces";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 631; Cp 24";"Département des Antiquités grecques, étrusques et romaines"
cl010264062;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 936";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl020525939;"Dépendances : coupe sur la porte M et une partie de la cour XV suivant SS, essai de restauration";"BORDET Auguste";;"7709 C/ Recto; 7266 / 22";"Département des Arts graphiques"
cl010270499;skyphos;"peintre de Nicosthénès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 66; Cp 12211; S 1300; S 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010275227;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1023; MR 818; N 1288";"Département des Antiquités grecques, étrusques et romaines"
cl020625511;"Étude pour un monument funéraire en l'honneur de Sucy (?) ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 60; Inventaire Gros AJG 433";"Département des Arts graphiques"
cl010275845;relief;;;"Ma 183; MR 872; N 129";"Département des Antiquités grecques, étrusques et romaines"
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274259;cratère;"peintre du Louvre K 240";"vers -390";"K 240; ED 100; N 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl020114107;"Femme nue, courant, tournée vers la droite";"DELAUNAY Elie";"vers 1874";"RF 1882, Recto; vol.19, p.157";"Département des Arts graphiques"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl020523978;"Coupe de l'atelier, prise dans sa largeur, au droit et par le milieu du fourneau, suivant la ligne CD du plan";Anonyme;;"5876 C/ Recto";"Département des Arts graphiques"
cl010250753;"pyxis avec couvercle";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2003; F 151.1; N 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl020620236;"Divers profils de piédestaux suivant les proportions des cinq ordres d'architecture, à l'usage des bâtiments et pour soutenir des figures, vases et autres";"NEUFFORGE Jean-François de";1768;"L 430 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
