ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010303352;"Fragment d'intaille avec la figure de Triple Hécate";;;"MNC 994; Ma 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010117888;"Statuette : Hécate";;"1700 / 1800  (XVIIIe siècle)";"MA 4695; MR SUPPL. 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300389;"Tirage d’un relief votif représentant Hécate";"atelier de Londres";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0437";"Département des Antiquités grecques, étrusques et romaines"
cl020145375;"Projet d'illustration pour Macbeth : Hécate et les sorcières";"MERSON Luc Olivier";;"RF 38667, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020145371;"Projet d'illustration pour Macbeth : Hécate et les trois sorcières";"MERSON Luc Olivier";;"RF 38663, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020100909;"Fête en l'honneur de Diane en Hécate dans un temple";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3694, Recto; NIII 1918; MA 1846; vol.2, p.131";"Département des Arts graphiques"
cl010056489;"Diane ou Hécate aux Enfers";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 506; LP 5874; F 2882";"Département des Peintures"
cl010300390;"Tirage d’un relief représentant Hécate";;;"Gy 0438";"Département des Antiquités grecques, étrusques et romaines"
cl020212021;"Hyante attendant Francus près du temple d'Hécate alors que ses compagnes dansent sur l'herbe";"Dubreuil, Toussaint";;"INV 26267, Recto; NIII 9966; MA 9424; vol.11, p.37";"Département des Arts graphiques"
cl010166012;"figurine ; pendeloque ; amulette";;"0 / 324  (Romain Impérial)";"AO 5358; V 38";"Département des Antiquités orientales"
cl010295000;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.2";"Département des Antiquités grecques, étrusques et romaines"
cl010272642;"Empreinte d'intaille nscription grecque";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010257094;"élément de collier";;;"Bj 683; MNC 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010120313;statue;;389;"AO 22263";"Département des Antiquités orientales"
cl010266490;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4887.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288201;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010276557;"relief votif";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 2091; Ma 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010276515;"relief votif";;;"MNC 1374; Ma 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010276951;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 541; Ma 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010276431;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MNC 1395; Ma 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010276663;"relief votif";;"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 2849";"Département des Antiquités grecques, étrusques et romaines"
cl010279049;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2090; Ma 751";"Département des Antiquités grecques, étrusques et romaines"
cl010276971;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 375; Ma 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010276430;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2593";"Département des Antiquités grecques, étrusques et romaines"
