ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020542740;"Théodore Galle";"VORSTERMAN Lucas I";;"12001 LR/ Recto; 597a; vol.7, p.2";"Département des Arts graphiques"
cl020212876;"M. Galle, graveur de l'Institut";"Heim, François-Joseph";1825;"INV 27067, Recto; NIII 35889; MI 501; vol.11, p.219";"Département des Arts graphiques"
cl020212927;"Galle, graveur, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27118, Recto; MI 552; NIII 35940; vol.11, p.230";"Département des Arts graphiques"
cl020623430;"Théodore Galle, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/115 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020537115;"Galle (Theodor), graveur D'Anvers";"VORSTERMAN Lucas I";;"2332 C/ Recto";"Département des Arts graphiques"
cl020509831;"24 septembre 1870, sans lieu, à F. Gallé";"Dupré, Jules";1870;"A 976, Recto; Inventaire Autographes C 976";"Département des Arts graphiques"
cl010235107;"André Galle (1761-1844), médailleur";"Gros, Antoine-Jean Baron ; France";1822;"RF 770; MV 5598";"Département des Peintures"
cl010258266;"Tête d’inconnu dit Trébonien Galle";;"250 / 260  (3e quart IIIe s. ap. J.-C.)";"Br 44; NIII 3534";"Département des Antiquités grecques, étrusques et romaines"
cl020612061;Untitled;"GALLE Theodoor";;"L 295 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612071;Untitled;"GALLE Theodoor";;"L 295 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010450289;"Conquête de la Haute Egypte";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450423;"Conquête de la Haute Egypte";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460665;"Arrivée à Fréjus le 17 vendémiaire an 8 (9 octobre 1799)";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460595;"Arrivée à Fréjus le 17 vendémiaire an 8 (9 octobre 1799)";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459318;"Naissance du roi de Rome, 20 mars 1811";"Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108440;"Lampe ""liserons""";"Gallé, Emile, Etablissements";;"OAP 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110094;"Médaille : Retraite de l'Armée, 1812";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";;"OAP 2419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
