ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010237637;"pointe de lance";;;"AO 16043";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010187071;"pointe de lance ; pointe";;;"SB 14516";"Département des Antiquités orientales"
cl010371144;"pointe de lance";;;"AS 7848";"Département des Antiquités orientales"
cl010184886;"pointe de lance";;;"SB 12301; AS 9890";"Département des Antiquités orientales"
cl010358709;"pointe de lance";;"-3300 / -1150  (Bronze)";"4385; 57855";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010237127;"pointe de lance";;;"AO 25294";"Département des Antiquités orientales"
cl010363892;"pointe de lance";;;"SB 11380";"Département des Antiquités orientales"
cl010239041;"pointe de lance";;;"GBN 7";"Département des Antiquités orientales"
cl010371145;"pointe de lance";;;"GS 5361";"Département des Antiquités orientales"
cl010240639;"pointe de flèche ; pointe de lance";;;"AO 18033; S 446";"Département des Antiquités orientales"
cl010079700;"pointe de lance";;;"AF 5252; X 3867";"Département des Antiquités égyptiennes"
cl010150629;"pointe de lance";;;"AO 26229";"Département des Antiquités orientales"
cl010237046;"pointe de lance";;;"AO 15986; 297";"Département des Antiquités orientales"
cl010237051;"pointe de lance";;;"AO 16044";"Département des Antiquités orientales"
cl010237047;"pointe de lance";;;"AO 16285; N 603";"Département des Antiquités orientales"
cl010237049;"pointe de lance";;;"AO 15984; 415";"Département des Antiquités orientales"
cl010150631;"pointe de lance";;;"AO 26230";"Département des Antiquités orientales"
cl010150628;"pointe de lance";;;"AO 26228";"Département des Antiquités orientales"
cl010237043;"pointe de lance";;;"AO 15976; NC 35";"Département des Antiquités orientales"
cl010237045;"pointe de lance";;;"AO 15982; 413";"Département des Antiquités orientales"
cl010237053;"pointe de lance";;;"AO 15983; 380";"Département des Antiquités orientales"
cl010403083;"pointe de lance ; pointe de flèche";;;"AO 11181";"Département des Antiquités orientales"
cl010143022;"pointe de lance";;;"AO 18202";"Département des Antiquités orientales"
cl010358687;"pointe de lance";;"-1400 / -1200  (Bronze récent II)";"4336; 57702";"Département des Antiquités orientales"
cl010364105;"pointe de lance";;;"SB 11217";"Département des Antiquités orientales"
cl010358507;"pointe de lance";;"-1200 / -1000  (Fer I)";"4321; 57878";"Département des Antiquités orientales"
cl010358508;"pointe de lance";;"-1200 / -1000  (Fer I)";"4382; 57879";"Département des Antiquités orientales"
cl010358703;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57874";"Département des Antiquités orientales"
cl010358706;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57877";"Département des Antiquités orientales"
cl010358701;"pointe de lance";;"-3300 / -1150  (Bronze)";"AS 4311; 57852";"Département des Antiquités orientales"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
cl010178596;"pointe de lance";;;"SB 4702";"Département des Antiquités orientales"
cl010358704;"pointe de lance";;"-1200 / -1000  (Fer I)";"4550; 57875";"Département des Antiquités orientales"
cl010358698;"pointe de lance";;"-1200 / -1000  (Fer I)";"4381; 58019";"Département des Antiquités orientales"
cl010358690;"pointe de lance";;"-3300 / -1150  (Bronze)";"4302; 57711";"Département des Antiquités orientales"
cl010152921;"pointe de lance";;;"AO 28512";"Département des Antiquités orientales"
cl010152922;"pointe de lance";;;"AO 28513";"Département des Antiquités orientales"
cl010247526;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18049";"Département des Antiquités orientales"
cl010358700;"pointe de lance";;"-3300 / -1150  (Bronze)";"4311; 57850";"Département des Antiquités orientales"
cl010355161;"pointe de lance";;"-450 / -25  ";"MND 2124; D.960.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010187106;"pointe de lance";;;"SB 14551";"Département des Antiquités orientales"
cl010364247;"pointe de lance";;;"SB 13104";"Département des Antiquités orientales"
cl010178617;"pointe de lance";;;"SB 4744";"Département des Antiquités orientales"
cl010150905;"pointe de lance";;;"AO 26486";"Département des Antiquités orientales"
cl010156660;"pointe de lance";;;"AO 32448";"Département des Antiquités orientales"
cl010289256;"pointe de lance";;;"Br 1244; ED 4998; INV 1431; N 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010358694;"pointe de lance";;"-3300 / -1150  (Bronze)";"4072; 57933";"Département des Antiquités orientales"
cl010247422;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18096";"Département des Antiquités orientales"
cl010358691;"pointe de lance";;"-3300 / -1150  (Bronze)";"4301; 57714";"Département des Antiquités orientales"
cl010150897;"pointe de lance";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26479";"Département des Antiquités orientales"
cl010143802;"pointe de lance";;;"AO 19007; M. 1317; Mari 38";"Département des Antiquités orientales"
cl010289243;"pointe de lance";;;"Br 1229; Cp 6943";"Département des Antiquités grecques, étrusques et romaines"
cl010289252;"pointe de lance";;;"Br 1238; ED 2948; INV 1428; N 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010358695;"pointe de lance";;"-3300 / -1150  (Bronze)";"4075; 57935";"Département des Antiquités orientales"
cl010240303;"pointe de lance";;;"SB 11402; AS 7552";"Département des Antiquités orientales"
cl010364084;"pointe de lance";;;"SB 9632; P 82";"Département des Antiquités orientales"
cl010364100;"pointe de lance";;;"SB 10248";"Département des Antiquités orientales"
cl010151323;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27013; MSK 75.165";"Département des Antiquités orientales"
cl010258405;"pointe de lance";;;"Br 4666; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010143803;"pointe de lance";;;"AO 19008; Mari 39; M. 1318";"Département des Antiquités orientales"
cl010150899;"pointe de lance";;;"AO 26480";"Département des Antiquités orientales"
cl010151324;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27014; MSK 75.163";"Département des Antiquités orientales"
cl010364222;"pointe de lance";;;"SB 13103; AS 8078";"Département des Antiquités orientales"
cl010358697;"pointe de lance";;"-3300 / -1150  (Bronze)";"4384; 58003";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010358692;"pointe de lance";;"-3300 / -1150  (Bronze)";"4288; 57715";"Département des Antiquités orientales"
cl010358696;"pointe de lance";;"-3300 / -1150  (Bronze)";"4082; 57942";"Département des Antiquités orientales"
cl010151378;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27048; MSK 72.126";"Département des Antiquités orientales"
cl010364017;"pointe de lance";;;"SB 14545; AS 7843";"Département des Antiquités orientales"
cl010306536;"pointe de lance";;;"Br 6344; PHENICIE 10365";"Département des Antiquités grecques, étrusques et romaines"
cl010187242;"pointe de lance";;;"SB 14662; AS 14806";"Département des Antiquités orientales"
cl010258379;"pointe de lance";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4623; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010257453;"pointe de lance";;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Br 1212; Cp 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010308978;"pointe de lance";;;"Br 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010364089;"pointe de lance";;;"SB 14536";"Département des Antiquités orientales"
cl010364093;"pointe de lance";;;"SB 14537; 409 M";"Département des Antiquités orientales"
cl010358654;"pointe de flèche ; lance";;"-1400 / -1200  (Bronze récent II)";"4375.; 57742";"Département des Antiquités orientales"
cl010363890;"pointe de lance";;;"SB 14544";"Département des Antiquités orientales"
cl010130437;"pointe de lance";;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18723";"Département des Antiquités orientales"
cl010358688;"pointe de lance";;"-1400 / -1200  (Bronze récent II)";"4073; 57706";"Département des Antiquités orientales"
cl010358693;"pointe de lance";;"-3300 / -1150  (Bronze)";"4070; 57932";"Département des Antiquités orientales"
cl010149924;"pointe de lance";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25265";"Département des Antiquités orientales"
cl010364015;"pointe de lance";;;"SB 14543; S 182";"Département des Antiquités orientales"
cl010308979;"pointe de lance";;;"Br 6346";"Département des Antiquités grecques, étrusques et romaines"
cl010289244;"pointe de lance";;;"Br 1230; ED 2953; INV 1439; N 5760";"Département des Antiquités grecques, étrusques et romaines"
cl010364265;"tige ; pointe de lance";;;"SB 14539";"Département des Antiquités orientales"
cl010364086;"pointe de lance";;;"SB 14535; AS 8077";"Département des Antiquités orientales"
cl010240311;"pointe de lance";;;"AS 7550";"Département des Antiquités orientales"
cl010358702;"pointe de lance";;"-3300 / -1150  (Bronze)";"4307 ?; 57857";"Département des Antiquités orientales"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010289236;"pointe de lance";;;"Br 1222; Cp 6720";"Département des Antiquités grecques, étrusques et romaines"
cl010289259;"pointe de lance";;;"Br 1247; Cp 6705";"Département des Antiquités grecques, étrusques et romaines"
cl010364243;"poignard ; pointe de lance";;;"SB 14095; B 276";"Département des Antiquités orientales"
cl010257457;"pointe de lance";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"Br 1243; Cp 6732";"Département des Antiquités grecques, étrusques et romaines"
cl010150901;"pointe de lance";;;"AO 26482";"Département des Antiquités orientales"
cl010236912;"pointe de lance ; pointe de flèche";;;"AO 16280; N 574";"Département des Antiquités orientales"
cl010140548;"pointe de lance";;;"AO 15781";"Département des Antiquités orientales"
cl010363885;"pointe de lance";;;"SB 12300";"Département des Antiquités orientales"
cl010363887;"pointe de lance";;;"SB 14547";"Département des Antiquités orientales"
cl010150900;"pointe de lance";;;"AO 26481";"Département des Antiquités orientales"
cl010142130;"pointe de lance";;;"AO 17378";"Département des Antiquités orientales"
cl010185666;"pointe de lance";;;"SB 13102; M 260";"Département des Antiquités orientales"
cl010364264;"tige ; pointe de lance";;;"SB 14540; AS 8039";"Département des Antiquités orientales"
cl010289234;"pointe de lance";;;"Br 1220; Cp 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010141674;"pointe de lance";;;"AO 16873; L.160";"Département des Antiquités orientales"
cl010309330;"épée ; pointe de lance";;;"Br 6674.1; Br 1487; MNB 634";"Département des Antiquités grecques, étrusques et romaines"
