ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010380166;"Coffret de cuir";;"vers 1750";"OA 10927 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421223;"Boîte en cuir rouge";;;"AFI 2343";"Département des Arts de l'Islam"
cl010316617;"Morceau de cuir inscrit";;;"AFI 187";"Département des Arts de l'Islam"
cl010102947;"Etui de bouteille à anse de cuir havane";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 298 A; CMV69D2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456823;"Étui à couteau en cuir noir brodé de cuir rouge à filet doré";Anonyme;"avant 1832";"MD 2002-226";"Musée national Eugène-Delacroix"
cl010324332;"Chope en cuir laqué";;"1480 / 1550  (4ème quart du XVe siècle ; 1ère moitié du XVIe siècle)";"MAO 958 a, b";"Département des Arts de l'Islam"
cl020232619;"Un carquois de cuir";"YVON Adolphe";;"RF 42519, 91; vol.31, p.189";"Département des Arts graphiques"
cl020534066;"Panneau (cuir), époque Renaissance allemande";"PEQUEGNOT Auguste";;"9088 C/ Recto; 7299 / 8";"Département des Arts graphiques"
cl010104462;"Reliure ornée de dix plaquettes de nielle, cuir et argent";;"1500 / 1600  (XVIe siècle)";"OA 7524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380163;"Coffret rectangulaire en cuir, d'un nécessaire";;"vers 1750";"OA 10926 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115710;"Croix ansée avec son étui en cuir";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102944;"Etui à tabatière de forme ovale, en cuir brun estampé";;;"SN 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115567;"Fauteuil à assise et dossier en cuir";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"LP 3283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232620;"Un porte arc en cuir";"YVON Adolphe";;"RF 42519, 90; vol.31, p.189";"Département des Arts graphiques"
cl020533555;"Cuir repoussé, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8570 C/ Recto; 7298 / 201";"Département des Arts graphiques"
cl010097023;"Coffre rectangulaire avec sa clé, en cuir noir à décor de fleurs";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MS 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114492;"Etui en cuir vert de l'aiguière de FAUCONNIER";Anonyme;;"OA 11962 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232406;"Etude de deux objets de cuir";"YVON Adolphe";;"RF 42515, 50; vol.31, p.189";"Département des Arts graphiques"
cl010421224;"Eléments en cuir provenant d'un harnais";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 e 2; OA 7444 e";"Département des Arts de l'Islam"
cl010423571;"objet indéterminé, fragment";;;"JC SN CUIR 002";"Service de l'Histoire du Louvre"
cl010423583;"objet indéterminé, fragment ; bande, fragment";;;"JC SN CUIR 004";"Service de l'Histoire du Louvre"
cl010423581;"chaussure, fragment";;;"JC SN CUIR 003";"Service de l'Histoire du Louvre"
cl010423588;"chaussure, fragment ; tige";;;"JC SN CUIR 007";"Service de l'Histoire du Louvre"
cl010098914;"Etui allongé en cuir noir, décoré en relief d'un dragon et de rinceaux";;"1585 / 1600  (Fin du XVIe siècle)";"OA 9486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114503;"Etui de protection en cuir de la montre OA 10073";;;"OA 10073 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423589;"talon de chaussure, fragment";;;"JC SN CUIR 008";"Service de l'Histoire du Louvre"
cl010423587;"bande, fragment";;;"JC SN CUIR 006";"Service de l'Histoire du Louvre"
cl010221383;"objet indéterminé, fragment";;;"JC 113 999 13";"Service de l'Histoire du Louvre"
cl010112492;"Coffre en cuir du Service à thé de Napoléon Ier";"Biennais, Martin-Guillaume";1810;"OA 9537 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221293;"objet indéterminé, fragment";;;"JC 113 028 32";"Service de l'Histoire du Louvre"
cl010340635;sandale;;"-30 / 641  (époque romaine ; époque byzantine)";3591;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423547;"semelle de chaussure, fragment";;;"JC SN CUIR 001";"Service de l'Histoire du Louvre"
cl010423586;"bande, fragment";;;"JC SN CUIR 005";"Service de l'Histoire du Louvre"
cl010422943;"Coffret en cuir du manuscrit des Œuvres complètes (Kulliyat) de Saadi";;1841;"MAO 2314/2; MAO 2314";"Département des Arts de l'Islam"
cl010221396;"objet indéterminé, fragment";;;"JC 113 065 4";"Service de l'Histoire du Louvre"
cl010221277;"objet indéterminé, fragment";;;"JC 113 028 18";"Service de l'Histoire du Louvre"
cl010221378;"objet indéterminé, fragment";;;"JC 113 183 27";"Service de l'Histoire du Louvre"
cl010221269;"objet indéterminé, fragment";;;"JC 113 028 36";"Service de l'Histoire du Louvre"
cl010221271;"objet indéterminé, fragment";;;"JC 113 028 31";"Service de l'Histoire du Louvre"
cl010221294;"objet indéterminé, fragment";;;"JC 113 028 19";"Service de l'Histoire du Louvre"
cl010221308;"objet indéterminé, fragment";;;"JC 113 031 12/13";"Service de l'Histoire du Louvre"
cl010221341;"objet indéterminé, fragment";;;"JC 113 028 23 (5)";"Service de l'Histoire du Louvre"
cl010221367;"objet indéterminé, fragment";;;"JC 113 999 24";"Service de l'Histoire du Louvre"
cl010221375;"objet indéterminé, fragment";;;"JC 113 999 10";"Service de l'Histoire du Louvre"
cl010221376;"objet indéterminé, fragment";;;"JC 113 183 20 (1)";"Service de l'Histoire du Louvre"
cl010221276;"objet indéterminé, fragment";;;"JC 113 028 7";"Service de l'Histoire du Louvre"
cl010221279;"objet indéterminé, fragment";;;"JC 113 028 6";"Service de l'Histoire du Louvre"
cl010221289;"objet indéterminé, fragment";;;"JC 113 031 10";"Service de l'Histoire du Louvre"
cl010221295;"objet indéterminé, fragment";;;"JC 113 999 18";"Service de l'Histoire du Louvre"
