ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009407;"Collier de Pinedjem";;"-1064 / -1032  (Pinedjem I)";"E 25412";"Département des Antiquités égyptiennes"
cl010004061;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 22082; MG 4583; MG 3792";"Département des Antiquités égyptiennes"
cl010052472;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 2258; Salt n°886";"Département des Antiquités égyptiennes"
cl010006376;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 7664";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010006530;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 8418";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010004054;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20311; MG 2812; MG 3798";"Département des Antiquités égyptiennes"
cl010011091;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22132; MG 4633; MG 3800";"Département des Antiquités égyptiennes"
cl010015487;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7666";"Département des Antiquités égyptiennes"
cl010029753;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7665";"Département des Antiquités égyptiennes"
cl010052475;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 623 ?; Salt n°888 ?";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010052469;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 799 ?; Salt n°878";"Département des Antiquités égyptiennes"
cl010018170;"bretelle de momie";;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"E 16895";"Département des Antiquités égyptiennes"
cl010002386;"Tablette Rogers";;"-990 / -969  (Pinedjem II)";"E 6858";"Département des Antiquités égyptiennes"
cl010003716;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 25377";"Département des Antiquités égyptiennes"
cl010006370;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7684";"Département des Antiquités égyptiennes"
cl010006397;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7671 ?; AF 12828";"Département des Antiquités égyptiennes"
cl010016082;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7667";"Département des Antiquités égyptiennes"
cl010016134;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7672";"Département des Antiquités égyptiennes"
cl010038245;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 23904";"Département des Antiquités égyptiennes"
cl010006036;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22088; MG 4589; MG 3799";"Département des Antiquités égyptiennes"
cl010016064;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1064 / -1032  (Pinedjem I)";"E 7668";"Département des Antiquités égyptiennes"
cl010002650;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22079; MG 4580; MG 4002 ?";"Département des Antiquités égyptiennes"
cl010003779;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 20306; MG 2807; MG 4004 ?";"Département des Antiquités égyptiennes"
cl010004341;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22125; MG 4626";"Département des Antiquités égyptiennes"
cl010006396;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 14729";"Département des Antiquités égyptiennes"
cl010006501;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22135; MG 4636";"Département des Antiquités égyptiennes"
cl010007609;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20232; MG 2733; MG 3808";"Département des Antiquités égyptiennes"
cl010009454;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"AF 12829";"Département des Antiquités égyptiennes"
cl010016065;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7685";"Département des Antiquités égyptiennes"
cl010019495;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7669";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
