ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010080471;"guirlande de fleurs";;;"E 11644";"Département des Antiquités égyptiennes"
cl010080469;"guirlande de fleurs";;;"E 11645 2";"Département des Antiquités égyptiennes"
cl010080474;"guirlande de fleurs";;;"E 11643 bis";"Département des Antiquités égyptiennes"
cl010080498;"guirlande de feuilles ; guirlande de fleurs ; débris";;;"E 11641";"Département des Antiquités égyptiennes"
cl010080472;"guirlande de fleurs ; débris";;;"E 11644 bis";"Département des Antiquités égyptiennes"
cl010080473;"guirlande de fleurs ; débris";;;"E 11639 bis";"Département des Antiquités égyptiennes"
cl010080475;"guirlande de fleurs ; débris";;;"E 11643";"Département des Antiquités égyptiennes"
cl010080467;"guirlande de fleurs ; débris";;;"E 11639";"Département des Antiquités égyptiennes"
cl020508020;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1674/1679";"INV 29847.177, Recto; Inventaire Le Brun, t. I L 327";"Département des Arts graphiques"
cl010054252;"Guirlande de fleurs";"Casteels, Pieter II ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MI 1019";"Département des Peintures"
cl020121840;"Guirlande de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 46; vol.22, p.354";"Département des Arts graphiques"
cl020121836;"Guirlande de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 42; vol.22, p.354";"Département des Arts graphiques"
cl020121839;"Guirlande de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 45; vol.22, p.354";"Département des Arts graphiques"
cl020507955;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.107, Recto; Inventaire Le Brun, t. II M 2613";"Département des Arts graphiques"
cl020507898;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.51, Recto; Inventaire Le Brun, t. II M 2612";"Département des Arts graphiques"
