ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270684;"Héra Farnese ou ""Héra de Naples"" ou ""Junon de Naples"".";"atelier de moulage";;"Gy 0194";"Département des Antiquités grecques, étrusques et romaines"
cl010271222;statue;;;"Gy 0908";"Département des Antiquités grecques, étrusques et romaines"
cl020506411;"Femme drapée, de dos, tournée vers la gauche";"David, Jacques-Louis";;"INV 26103.BIS, Verso; NIII 33146";"Département des Arts graphiques"
cl010271215;"Psyché de Capoue";;;"Gy 0900";"Département des Antiquités grecques, étrusques et romaines"
cl010271494;"statue en buste";;;"Gy 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010271537;"statue en buste";;;"Gy 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010271589;"statue en buste";;;"Gy 1530";"Département des Antiquités grecques, étrusques et romaines"
cl020211781;"Tête de la Flore Farnèse ; tête d'homme barbu";"David, Jacques-Louis";;"INV 26103.BIS, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl010270694;"Tirage d'une statue de barbare captif, dit ""Tiridate, roi d'Arménie""";;;"Gy 0206";"Département des Antiquités grecques, étrusques et romaines"
cl010270844;"Tirage de la tête de l'Amazone Mattei";;;"Gy 0398";"Département des Antiquités grecques, étrusques et romaines"
cl010270945;"Statue d'Aristogiton du groupe des Tyrannoctones.";;;"Gy 0542";"Département des Antiquités grecques, étrusques et romaines"
cl010270957;"Tirage d'une statue de jeune femme rattachant son pélplos, dite ""danseuse d'Herculanum""";;"1881 / 1903  (4e quart XIXe s. ap. J.-C.)";"Gy 0558";"Département des Antiquités grecques, étrusques et romaines"
cl010271136;"Tirage de la tête du Doryphore de Polyclète";;;"Gy 0767";"Département des Antiquités grecques, étrusques et romaines"
cl010271225;statue;"atelier italien";"avant 1826";"Gy 0911; CC 57; MR 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010301249;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301251;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301252;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.f";"Département des Antiquités grecques, étrusques et romaines"
cl010270735;"Tirage de l'atlante Farnese";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 0266";"Département des Antiquités grecques, étrusques et romaines"
cl010270994;"danseuse d'Herculanum";;"1760 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0600";"Département des Antiquités grecques, étrusques et romaines"
cl010270995;"danseuse d'Herculanum";;"1770 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0601";"Département des Antiquités grecques, étrusques et romaines"
cl010271010;"Tirage du Doryphore de Polyclète";;;"Gy 0617";"Département des Antiquités grecques, étrusques et romaines"
cl010271235;"Tirage de la partie inférieure du Doryphore de Polyclète";;;"Gy 0932";"Département des Antiquités grecques, étrusques et romaines"
cl010301058;statue;;;"Gy 1419";"Département des Antiquités grecques, étrusques et romaines"
cl020564554;"Deux études de draperie";"Degas, Edgar";;"RF 43227, Recto; vol.32, p.75";"Département des Arts graphiques"
cl010270696;"Tirage d'une statue de barbare captif, dit ""Tigrane, roi d'Arménie""";"atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 0208";"Département des Antiquités grecques, étrusques et romaines"
cl010270722;"Tirage d’une statue de satyre ivre";"atelier de Rome";"1754 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0240";"Département des Antiquités grecques, étrusques et romaines"
