ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206982;Satyre;"Le Brun, Charles";;"INV 29228, Recto; NIII 12292; MA 10504; Guiffrey et Marcel G 6781; vol.12, p.136";"Département des Arts graphiques"
cl020206983;satyre;"Le Brun, Charles";;"INV 29229, Recto; NIII 12293; MA 10504; Guiffrey et Marcel G 6775; vol.12, p.137";"Département des Arts graphiques"
cl020009863;Satyre;"ANONYME FRANCAIS XVIIIè s";;"INV 23951, Recto; NIII 14582; MA 12073; Inventaire italien, t. VII Q 963; Guiffrey et Marcel G 548; Inventaire Bouchardon BOU 978; vol.10, p.77";"Département des Arts graphiques"
cl010278937;"Satyre flûteur";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 595; MR 188; N 415";"Département des Antiquités grecques, étrusques et romaines"
cl010276927;"Satyre Fould";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"NIII 1034; Ma 318";"Département des Antiquités grecques, étrusques et romaines"
cl020207079;Satyre;"Le Brun, Charles";"vers 1674/1689";"INV 29325, Recto; NIII 12389; MA 10504; Guiffrey et Marcel G 6771; vol.12, p.150";"Département des Arts graphiques"
cl010278936;"Satyre flûteur";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Ma 594; MR 187; N 629";"Département des Antiquités grecques, étrusques et romaines"
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl020207019;Satyre;"Le Brun, Charles";"vers 1674/1689";"INV 29265, Recto; NIII 12329; MA 10504; Guiffrey et Marcel G 6929; vol.12, p.142";"Département des Arts graphiques"
cl010278978;"Satyre au repos";;"vers 80";"NIII 2660; Ma 664";"Département des Antiquités grecques, étrusques et romaines"
cl020134273;Satyre;"Chapu, Henri";;"RF 23043, 22; vol.24, p.230";"Département des Arts graphiques"
cl020626197;Satyre;"RABEL Daniel";"Vers 1625/1626";"RFML.AG.2020.16.4, Recto";"Département des Arts graphiques"
cl020000623;"Satyre assis au bord de l'eau, satyre nageant ; satyre assis";"BELLA Stefano della";;"INV 351.1, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 394; vol.1, p.63";"Département des Arts graphiques"
