ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010085234;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14046";"Département des Antiquités égyptiennes"
cl010085288;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14056";"Département des Antiquités égyptiennes"
cl010085338;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14044";"Département des Antiquités égyptiennes"
cl010085339;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14043";"Département des Antiquités égyptiennes"
cl010085373;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14058";"Département des Antiquités égyptiennes"
cl010085229;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13892";"Département des Antiquités égyptiennes"
cl010085232;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14064";"Département des Antiquités égyptiennes"
cl010085289;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14057";"Département des Antiquités égyptiennes"
cl010085297;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14055";"Département des Antiquités égyptiennes"
cl010085351;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14059";"Département des Antiquités égyptiennes"
cl010085399;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1581; Clot bey C 21 F n°265";"Département des Antiquités égyptiennes"
cl010085346;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14050";"Département des Antiquités égyptiennes"
cl010085349;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14066";"Département des Antiquités égyptiennes"
cl010085401;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 815 ?";"Département des Antiquités égyptiennes"
cl010085476;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 812 ?";"Département des Antiquités égyptiennes"
cl010085235;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14060";"Département des Antiquités égyptiennes"
cl010085475;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14005";"Département des Antiquités égyptiennes"
cl010085337;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14040";"Département des Antiquités égyptiennes"
cl010085352;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14047";"Département des Antiquités égyptiennes"
cl010026480;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18645; MG 1136";"Département des Antiquités égyptiennes"
cl010085340;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14054";"Département des Antiquités égyptiennes"
cl010004049;"Buste de la reine Touy";;"-1279 / -1213  (Ramsès II)";"E 27132";"Département des Antiquités égyptiennes"
cl010011421;"Applique ornée d'une figure d' Aphrodite anadyomène";;"284 / 395  (Bas Empire)";"E 17190; X 5454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032549;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31604";"Département des Antiquités égyptiennes"
cl010021106;"statue de groupe";;"-1330 / -1321 (?)  (Toutânkhamon)";"E 10377; AF 77; Sabatier n°258 ter";"Département des Antiquités égyptiennes"
cl010010789;"applique ; plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17196; X 5425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31574";"Département des Antiquités égyptiennes"
cl010011295;"applique ; plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17195; AF 6286; X 5333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008421;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19222; MG 1713";"Département des Antiquités égyptiennes"
cl010011300;"plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17192; AF 6288; X 5335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032173;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31577";"Département des Antiquités égyptiennes"
cl010011864;"flacon ; avec contenu";;"300 / 399  (époque romaine)";"AF 1208";"Département des Antiquités égyptiennes"
cl010372476;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34636";"Département des Antiquités égyptiennes"
cl010010790;"plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"E 17189; AF 6294; X 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372474;"vase ; table d'offrandes";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34587";"Département des Antiquités égyptiennes"
cl010372475;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34589";"Département des Antiquités égyptiennes"
cl010085270;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"E 13604";"Département des Antiquités égyptiennes"
cl010085359;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13984";"Département des Antiquités égyptiennes"
cl010085384;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14073";"Département des Antiquités égyptiennes"
cl010012237;sceptre;;;"E 10951 C";"Département des Antiquités égyptiennes"
cl010372477;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34633";"Département des Antiquités égyptiennes"
cl010052395;alabastron;;;"E 11500; Wc 69; Weill n°544";"Département des Antiquités égyptiennes"
cl010080745;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13925";"Département des Antiquités égyptiennes"
cl010085375;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14041";"Département des Antiquités égyptiennes"
cl010085483;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 412 ?";"Département des Antiquités égyptiennes"
cl010373828;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 2";"Département des Antiquités égyptiennes"
cl010013109;sceptre;;;"N 4283 4";"Département des Antiquités égyptiennes"
cl010013110;sceptre;;;"N 4283 5";"Département des Antiquités égyptiennes"
cl010008494;"chevet à tronc circulaire";;;"E 19963; MG 2964";"Département des Antiquités égyptiennes"
cl010008686;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21730; MG 4231; Ab. 31";"Département des Antiquités égyptiennes"
cl010085376;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14061";"Département des Antiquités égyptiennes"
cl010374694;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33186";"Département des Antiquités égyptiennes"
cl010467481;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 13924";"Département des Antiquités égyptiennes"
cl010085360;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13985";"Département des Antiquités égyptiennes"
cl010011423;"plaquette ; coffret ; applique ; incrustation";;"200 / 399  (époque romaine)";"E 17197; X 5451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024628;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 228";"Département des Antiquités égyptiennes"
