ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010383168;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 787; M 91.2; N 3459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010355515;"cratère ; fragment ; pied";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 825; D.21-1-42";"Département des Antiquités grecques, étrusques et romaines"
cl010266562;"couvercle de lékanis";;;"Cp 497";"Département des Antiquités grecques, étrusques et romaines"
cl010354718;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 910; 89-DE-4-32";"Département des Antiquités grecques, étrusques et romaines"
cl010383264;"couvercle de lékanis";;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.2; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010266296;"couvercle de lékanis";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 463";"Département des Antiquités grecques, étrusques et romaines"
cl010383169;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 788; M 90.2; N 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010266344;"couvercle de lékanis";;;"Cp 469";"Département des Antiquités grecques, étrusques et romaines"
cl010298082;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 528";"Département des Antiquités grecques, étrusques et romaines"
cl010269087;"couvercle de lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 430; N 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010383167;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 786; M 89.2; N 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010266428;"couvercle de lékanis";;;"Cp 479";"Département des Antiquités grecques, étrusques et romaines"
cl010266380;"couvercle de lékanis";;"vers -300";"Cp 473";"Département des Antiquités grecques, étrusques et romaines"
cl010266412;"couvercle de lékanis";;"vers -300";"Cp 477";"Département des Antiquités grecques, étrusques et romaines"
cl010266493;"couvercle de pyxis";;;"Cp 489";"Département des Antiquités grecques, étrusques et romaines"
cl010442291;"couvercle de lékanis";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 282.2; N.2355";"Département des Antiquités grecques, étrusques et romaines"
cl010298357;"couvercle de vase";;;"Cp Suppl 160";"Département des Antiquités grecques, étrusques et romaines"
cl010302741;"couvercle de lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.2; N 2940.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302742;"couvercle de lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.3; N 2940.3";"Département des Antiquités grecques, étrusques et romaines"
cl010354268;œnochoé;;;"Cp 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010355333;œnochoé;;;"RS 241";"Département des Antiquités grecques, étrusques et romaines"
