ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010211702;"Les reproches d'Hector à Pâris ou Hector déterminant Pâris à prendre les armes pour la défense de la patrie";"Vien, Joseph-Marie ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MR 2661";"Département des Peintures"
cl010187216;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14636; AS 6475";"Département des Antiquités orientales"
cl010187169;vase;;;"SB 14582";"Département des Antiquités orientales"
cl010187117;vase;;;"SB 14562";"Département des Antiquités orientales"
cl010147594;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22837";"Département des Antiquités orientales"
cl010142270;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17520";"Département des Antiquités orientales"
cl010122738;vase;;"-4000 / -3500  (Suse I)";"SB 3148; AS 10026; MDP XIII 122";"Département des Antiquités orientales"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010187217;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14637";"Département des Antiquités orientales"
cl010438267;"chapiteau de pilastre ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.211; HL MOUL 0078";"Service de l'Histoire du Louvre"
cl010179337;cachet;;"-4000 / -3500  (Suse I)";"SB 5516";"Département des Antiquités orientales"
cl010175343;bouton;;"-4000 / -3500  (Suse I)";"SB 987";"Département des Antiquités orientales"
cl010176612;"sceau cylindre";;;"SB 2548; CCO S. 61; A 7353";"Département des Antiquités orientales"
cl010118265;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26974; MSK.73.239";"Département des Antiquités orientales"
cl010118317;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26951; MSK 76.133";"Département des Antiquités orientales"
cl010118319;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26953; MSK 75.211";"Département des Antiquités orientales"
cl010118322;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26956; MSK 76.101";"Département des Antiquités orientales"
cl010118324;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26958; MSK 73.228";"Département des Antiquités orientales"
cl010118328;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26962; MSK 73.67";"Département des Antiquités orientales"
cl010118331;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26965; MSK.76.134";"Département des Antiquités orientales"
cl010118332;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26966; MSK.74.540";"Département des Antiquités orientales"
cl010118359;figurine;;"-539 / 324  (Achéménide)";"AO 6924";"Département des Antiquités orientales"
cl010118360;figurine;;"-2112 / -1763  (Ur III [?])";"AO 6932";"Département des Antiquités orientales"
cl010118379;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26995; MSK.76.160";"Département des Antiquités orientales"
cl010118386;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27002; MSK.75.215";"Département des Antiquités orientales"
cl010118388;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27004; MSK.74.626";"Département des Antiquités orientales"
cl010118391;plaquette;;"-1200 / -1150  (Bronze récent III)";"AO 27007; MSK.75.111";"Département des Antiquités orientales"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010118406;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27158; MSK.74.9";"Département des Antiquités orientales"
cl010118411;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27163; MSK.75.129";"Département des Antiquités orientales"
cl010118412;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27164; MSK.75.131";"Département des Antiquités orientales"
cl010118413;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27165; MSK.76.83";"Département des Antiquités orientales"
cl010118416;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27168; MSK 75.132";"Département des Antiquités orientales"
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010118429;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 158";"Département des Antiquités orientales"
cl010118430;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 159";"Département des Antiquités orientales"
cl010118431;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 551 BIS";"Département des Antiquités orientales"
cl010118434;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 560; CKY 18";"Département des Antiquités orientales"
cl010118441;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 957";"Département des Antiquités orientales"
cl010118442;"figurine ; modèle";;"-2000 / -1600  (Chypriote moyen)";"AM 972";"Département des Antiquités orientales"
cl010118446;figurine;;"-3000 / -2300  (Chalcolithique)";"AM 1176";"Département des Antiquités orientales"
cl010118465;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 18842";"Département des Antiquités orientales"
cl010118466;figurine;;"-2300 / -1800  (Chypriote ancien ; Chypriote moyen I)";"AO 18843";"Département des Antiquités orientales"
cl010118469;figurine;;"-1600 / -1200  (Chypriote récent)";"AO 22224";"Département des Antiquités orientales"
cl010118477;statue;;"-450 / -425  (Chypro-classique I)";"AM 2759";"Département des Antiquités orientales"
cl010118482;"stèle ; objet funéraire";;"-539 / -330  (Achéménide)";"AO 1449; CIS 52; Ph 133";"Département des Antiquités orientales"
cl010118484;"statue ; objet votif";;"-480 / -460  (Chypro-archaïque II)";"AO 22206";"Département des Antiquités orientales"
cl010118498;statue;;"-625 / -600  (Chypro-archaïque I)";"AM 2756";"Département des Antiquités orientales"
cl010118499;statue;;"-580 / -570  (Chypro-archaïque II)";"AM 2757";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010118506;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1114; P 107";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010118536;figurine;;"-2112 / -1763  (Ur III [?])";"AO 450";"Département des Antiquités orientales"
cl010118539;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589 BIS";"Département des Antiquités orientales"
cl010118540;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4590";"Département des Antiquités orientales"
cl010118544;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4594";"Département des Antiquités orientales"
cl010118546;figurine;;"-2112 / -2004  (Ur III [?])";"AO 4791";"Département des Antiquités orientales"
cl010118551;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15112; T.30";"Département des Antiquités orientales"
cl010118553;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15115; T 597";"Département des Antiquités orientales"
cl010118560;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16689; T.1559";"Département des Antiquités orientales"
cl010118566;figurine;;"-539 / 224  (Achéménide [?])";"AO 28894";"Département des Antiquités orientales"
cl010118577;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12061; TG 1266";"Département des Antiquités orientales"
cl010118581;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12055; TG 1396";"Département des Antiquités orientales"
cl010118582;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12065; TG 1384";"Département des Antiquités orientales"
cl010118585;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12206; TG 811";"Département des Antiquités orientales"
cl010118589;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12545; TG 3369";"Département des Antiquités orientales"
cl010118594;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12557; TG 3316";"Département des Antiquités orientales"
cl010118597;moule;;"-2112 / -2004  (Ur III)";"AO 12561; TG ??53";"Département des Antiquités orientales"
cl010118599;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12563; TG 3698";"Département des Antiquités orientales"
cl010118602;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12566; TG 2625";"Département des Antiquités orientales"
cl010118603;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12567; TG 3368";"Département des Antiquités orientales"
cl010118611;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12576; TG 2570";"Département des Antiquités orientales"
cl010118612;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12577; TG 4450";"Département des Antiquités orientales"
cl010118620;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12611";"Département des Antiquités orientales"
cl010118627;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12618; TG 3089";"Département des Antiquités orientales"
cl010118628;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12618 BIS; TG 3665";"Département des Antiquités orientales"
cl010118630;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12620; TG 3227";"Département des Antiquités orientales"
cl010118631;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12621; TG ?176";"Département des Antiquités orientales"
cl010118638;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12628 B; TG 157 (?)";"Département des Antiquités orientales"
cl010118639;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12719 F";"Département des Antiquités orientales"
cl010118641;figurine;;-500;"AO 12724; TG 2388";"Département des Antiquités orientales"
cl010118643;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12724";"Département des Antiquités orientales"
cl010118644;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 B";"Département des Antiquités orientales"
cl010118647;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 C; TG 3662";"Département des Antiquités orientales"
cl010118648;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 G; TG 2693";"Département des Antiquités orientales"
cl010118649;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 H; TG 2338";"Département des Antiquités orientales"
cl010118652;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12731";"Département des Antiquités orientales"
cl010118654;figurine;;"-700 / -500  (Néo-babylonien)";"AO 12731 B; MNB 1337";"Département des Antiquités orientales"
cl010118655;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12731 B; T 975";"Département des Antiquités orientales"
cl010118663;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 14466; TG 5576";"Département des Antiquités orientales"
cl010118667;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15062; T.564";"Département des Antiquités orientales"
cl010118669;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15066; T.590";"Département des Antiquités orientales"
cl010118670;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15069; T 125";"Département des Antiquités orientales"
cl010118672;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15071; T 523";"Département des Antiquités orientales"
cl010118676;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15076; T 470";"Département des Antiquités orientales"
cl010118679;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15082; T 437";"Département des Antiquités orientales"
cl010118681;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15084; T.251";"Département des Antiquités orientales"
cl010118682;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15085; T.387";"Département des Antiquités orientales"
cl010118685;figurine;;"-2112 / -1500  (Ur III [?])";"AO 15096; T.409";"Département des Antiquités orientales"
cl010118687;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15101; T.158";"Département des Antiquités orientales"
cl010118689;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15107; T 109";"Département des Antiquités orientales"
cl010118690;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15109; T.562";"Département des Antiquités orientales"
cl010118691;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15111; T.270";"Département des Antiquités orientales"
cl010118692;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15116; T.348";"Département des Antiquités orientales"
cl010118694;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15119; T.439";"Département des Antiquités orientales"
cl010118696;figurine;;-1763;"AO 15122; T.339";"Département des Antiquités orientales"
cl010118700;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15129; T.264";"Département des Antiquités orientales"
cl010118704;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15134; T.742";"Département des Antiquités orientales"
cl010118706;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15137; T.267";"Département des Antiquités orientales"
cl010118707;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15140; T.306 (3)";"Département des Antiquités orientales"
cl010118710;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15144; T.463";"Département des Antiquités orientales"
cl010118711;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15150; T 880";"Département des Antiquités orientales"
cl010118719;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15160; T.382";"Département des Antiquités orientales"
cl010118721;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15165; T.574";"Département des Antiquités orientales"
cl010118722;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15166; T.345";"Département des Antiquités orientales"
cl010118727;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15173; T.269";"Département des Antiquités orientales"
cl010118731;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15180; T.462";"Département des Antiquités orientales"
cl010118742;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16674; T.1358";"Département des Antiquités orientales"
cl010118743;"Orant aux mains jointes";;"-2112 / -2004  (Ur III [?])";"AO 16675; T 1222";"Département des Antiquités orientales"
cl010118744;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16676; T 1221";"Département des Antiquités orientales"
cl010118746;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16678; T.1439";"Département des Antiquités orientales"
cl010118751;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16694; T.1497";"Département des Antiquités orientales"
cl010118760;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16715; T.1384";"Département des Antiquités orientales"
cl010118763;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16718; T.1407";"Département des Antiquités orientales"
cl010118765;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16720; T.1573";"Département des Antiquités orientales"
