ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052718;"Une Nymphe chasseresse sortant du bain.";"Pallière, Léon ; France";1817;"INV 7082; L 3866; P 329";"Département des Peintures"
cl010052797;"Paysage historique. La Reine Andouère précipitée dans un torrent par ordre de Frédégonde";"Boguet, Didier ; France";"1800 / 1900  (XIXe siècle)";"INV 2676; L 3653";"Département des Peintures"
cl010052808;"La Mort de Malvina";"France ; Franquelin, Jean-Augustin";"1800 / 1900  (XIXe siècle)";"INV 4634; L 3727";"Département des Peintures"
cl010052858;"Paysage à la rivière";"Boissieu, Jean Jacques de ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 2693; L 3611";"Département des Peintures"
cl010052934;"Un groupe de danaïdes";"Mauzaisse, Jean Baptiste ; France";1819;"INV 6553; L 3642";"Département des Peintures"
cl010052956;"Vue intérieure de l'église du couvent de San Benedetto, près Subiaco";"France ; Granet, François Marius";"1800 / 1900  (XIXe siècle)";"INV 5008 bis; L 3698";"Département des Peintures"
cl010053021;"Adam et Ève";"Couder, Auguste ; France";"1800 / 1900  (XIXe siècle)";"INV 3377; L 3798";"Département des Peintures"
cl010053062;"Paysage, site du Brésil, avec la prédication de saint Jean Baptiste";"Taunay, Nicolas Antoine ; France";1819;"INV 8116; L 3746";"Département des Peintures"
cl010053096;"Le Lévite d'Ephraïm";"Couder, Auguste ; France";1817;"INV 3376; L 3563; D 926 8";"Département des Peintures"
cl010053251;"Minerve protectrice des Arts";"Delaval, Pierre Louis ; France";1819;"INV 3843; L 3793";"Département des Peintures"
cl010053797;"La Vierge à la chaise";"Delaval, Pierre Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 647 bis; L 3748";"Département des Peintures"
cl010053811;"L'Enlèvement de Déjanire";"Belle, Augustin Louis ; France ; Reni, Guido";1824;"INV 547; L 3904";"Département des Peintures"
cl010055315;"Scène mâconnaise pendant les vendanges. Intérieur.";"Olagnon, Pierre Victor ; France";1822;"INV 7004; L 3855; 2263; D 59.2.1; R 202";"Département des Peintures"
cl010055504;"La Sculpture. Propertia de Rossi et son dernier bas-relief";"Ducis, Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4266; L 3843; P 93";"Département des Peintures"
cl010055536;"Sainte Clotilde, reine de France, demande à Dieu la guérison de son fils";"Duvidal de Montferrier, Louise ; France";1819;"INV 4340; L 3731";"Département des Peintures"
cl010055539;"Destruction de la ville d'Herculanum par les laves du Vésuve l'an 79 après J.-C";"Epinat, Fleury ; France";"1800 / 1900  (XIXe siècle)";"INV 4352; L 3846";"Département des Peintures"
cl010055623;"Combat d'Hercule et de Mars sur le corps de Cyenus";"Guillemot, Alexandre Charles ; France";"1800 / 1900  (XIXe siècle)";"INV 5257; L 4006";"Département des Peintures"
cl010055769;"La Force";"France ; Meynier, Charles";1814;"INV 6620; L 3452";"Département des Peintures"
cl010056153;"Cléopâtre mourante ; tête d'étude";"Palmerini, Jean Baptiste ; France";1819;"INV 7084; B 915";"Département des Peintures"
cl010056187;"Jésus chez Simon. La Madeleine aux pieds du Christ";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"INV 7325; L 3594";"Département des Peintures"
cl010056292;"Psyché condamnée par Vénus à trier diverses graines mélangées. L'Amour lui suscita des fourmis qui se chargèrent de ce travail.";"Thuaire, Jean François ; France";1822;"INV 8232; L 3817";"Département des Peintures"
cl010056373;"Le Matin sur terre. Le départ des pêcheurs";"Vernet, Claude-Joseph ; France";1766;"INV 8321; L 3896; D 953.28";"Département des Peintures"
cl010056375;"Le Coup de vent; l'orage sur terre";"Vernet, Claude-Joseph ; France";1767;"INV 8323; L 3898; D 953.29";"Département des Peintures"
cl010057179;"Paysage avec pêcheur au bord d'une rivière";"Italie ; Anesi, Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 355; L 3750; C 38 2245";"Département des Peintures"
cl010057208;"Vue de la Fontaine de Vaucluse. François 1er écrit sur le tombeau de Laure des vers qu'il composa pour elle";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1900  (XIXe siècle)";"INV 2586; L 3463";"Département des Peintures"
cl010057258;"La Force, figure allégorique";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1819 / 1823  (XIXe siècle)";"INV 4942; L 3632";"Département des Peintures"
cl010057264;"Le Combat";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4948";"Département des Peintures"
cl010057445;"Vue du château de Fontainebleau, prise du grand parc avec Henri IV relevant Sully";"Duperreux, Alexandre Louis Robert Millin ; France";"1800 / 1900  (XIXe siècle)";"INV 6707; L 3664";"Département des Peintures"
cl010057451;"Courageuse défense de Louis VII dans les défilés de Laodicée";"Boisselier, Antoine Félix ; France";1824;"INV 2689; L 3909";"Département des Peintures"
cl010057560;"Vue de Gênes, prise du phare";"Dunouy, Alexandre Hyacinthe ; France";1817;"INV 4296; L 3532";"Département des Peintures"
cl010057561;"Éruption du Vésuve en 1813";"Dunouy, Alexandre Hyacinthe ; France";1818;"INV 4297; L 3533";"Département des Peintures"
