ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026066;Autoportrait;"HUGO Georges Victor";;"RF 12189, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026067;"Cinq études de comédienne";"HUGO Georges Victor";;"RF 12190, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026068;"Chef d'orchestre";"HUGO Georges Victor";;"RF 12191, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026069;"Compotier avec des fruits sur une table";"HUGO Georges Victor";;"RF 12192, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026070;"Etude d'une branche cytise en fleurs";"HUGO Georges Victor";;"RF 12193, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026071;"Tête de vieux bohême, barbu, au nez rouge";"HUGO Georges Victor";;"RF 12194, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026072;"Etudes d'anémone";"HUGO Georges Victor";;"RF 12195, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026073;"Jeune femme debout, de dos devant trois juges";"HUGO Georges Victor";;"RF 12196, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026074;"Tête d'homme émergeant du box des accusés ; deux études de têtes";"HUGO Georges Victor";;"RF 12197, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026075;"Soldat dans une tranchée avec ouverture d'un abri";"HUGO Georges Victor";;"RF 12198, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026076;"Soldat dans une tranchée derrière des barbelés";"HUGO Georges Victor";1915;"RF 12199, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026077;"Plage animée de personnages et de petites embarcations";"HUGO Georges Victor";;"RF 12200, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026078;"Une élégante coiffée d'un chapeau, vue à mi-corps, tournée vers la gauche";"HUGO Georges Victor";;"RF 12201, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026079;"Deux équilibristes";"HUGO Georges Victor";;"RF 12202, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020026080;"Gros homme, debout, de dos, tenant un perroquet";"HUGO Georges Victor";;"RF 12203, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020026081;"Une élégante, coiffée d'un chapeau, tournée vers la droite";"HUGO Georges Victor";;"RF 12204, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020033428;"Portrait de fillette en pied, vue de face";"BRESLAU Louise Catherine";;"RF 30272, 1; vol.26, p.201";"Département des Arts graphiques"
cl020033429;"Portrait de fillette assise, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 2; vol.26, p.201";"Département des Arts graphiques"
cl020033430;"Portrait de fillette assise, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 3; vol.26, p.201";"Département des Arts graphiques"
cl020033431;"Portrait de fillette assise, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 4; vol.26, p.201";"Département des Arts graphiques"
cl020033432;"Etudes de figures";"BRESLAU Louise Catherine";;"RF 30272, 5; vol.26, p.201";"Département des Arts graphiques"
cl020033433;"Homme et femme assis à une table, vus à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 6; vol.26, p.201";"Département des Arts graphiques"
cl020033434;"Etudes de figures lisant, écrivant, cousant, vues à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 7; vol.26, p.201";"Département des Arts graphiques"
cl020033435;"Etudes de figures vues à mi-corps, et têtes";"BRESLAU Louise Catherine";;"RF 30272, 8; vol.26, p.201";"Département des Arts graphiques"
cl020033436;"Ange et petits enfants faisant une ronde";"BRESLAU Louise Catherine";;"RF 30272, 9; vol.26, p.201";"Département des Arts graphiques"
cl020033437;"Quatre personnes jouant aux cartes dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 10; vol.26, p.201";"Département des Arts graphiques"
cl020033438;"Portrait d'enfant vu à mi-corps, de face";"BRESLAU Louise Catherine";;"RF 30272, 11; vol.26, p.201";"Département des Arts graphiques"
cl020033439;"Jeune fille assise, tenant un enfant assis sur ses genoux";"BRESLAU Louise Catherine";;"RF 30272, 12; vol.26, p.201";"Département des Arts graphiques"
cl020033440;"Portrait d'enfant vu de face, à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 13; vol.26, p.201";"Département des Arts graphiques"
cl020033441;"Femme assise, vue de profil, dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 14; vol.26, p.201";"Département des Arts graphiques"
cl020033442;"Femme accroupie, à côté de deux chiens";"BRESLAU Louise Catherine";;"RF 30272, 15; vol.26, p.201";"Département des Arts graphiques"
cl020033443;"Femme dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 16; vol.26, p.201";"Département des Arts graphiques"
cl020033444;"Femme assise, jouant d'un instrument de musique, une fillette la regardant";"BRESLAU Louise Catherine";;"RF 30272, 17; vol.26, p.201";"Département des Arts graphiques"
