ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010418784;Base;"Severo da Ravenna";;"OA 12912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124698;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4090; CIH 447";"Département des Antiquités orientales"
cl010290985;base;;;"Br 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010124694;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4556; CIH 847";"Département des Antiquités orientales"
cl010124688;base;;"-400 / 0  (Période des rois de Saba')";"AO 4550; CIH 841";"Département des Antiquités orientales"
cl010124689;base;;"-400 / 0  (Période des rois de Saba')";"AO 4551; CIH 842";"Département des Antiquités orientales"
cl010124690;base;;"-400 / 0  (Période des rois de Saba' [?])";"AO 4552; CIH 843";"Département des Antiquités orientales"
cl010124691;base;;"-400 / 0  (Période des rois de Saba')";"AO 4553; CIH 844";"Département des Antiquités orientales"
cl010124692;base;;"-400 / 0  (Période des rois de Saba')";"AO 4554; CIH 845";"Département des Antiquités orientales"
cl010124687;base;;"-400 / 0  (Période des rois de Saba')";"AO 4100; RES 456";"Département des Antiquités orientales"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010121764;base;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2350; Heuzey, 1902, n° 5; AO 3288";"Département des Antiquités orientales"
cl010165542;base;;"-600 / -500  (Période des mukarribs de Saba')";"AO 4737; RES 4275";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010124670;"base de statue";;"40 / 60  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4104; CIH 833; RES 459";"Département des Antiquités orientales"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010480326;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.34;"Service de l'Histoire du Louvre"
cl010124497;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4743; CIH 944";"Département des Antiquités orientales"
cl010483061;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.56;"Service de l'Histoire du Louvre"
cl010303200;base;;;"Ma 2159.1; MR 962";"Département des Antiquités grecques, étrusques et romaines"
cl010184474;base;;"-3500 / -3100  (Uruk)";"SB 11896; F 242";"Département des Antiquités orientales"
cl010196545;base;;;"AS 11326";"Département des Antiquités orientales"
cl010166973;base;;"-100 / 0  (Période des rois de Saba')";"AO 6270; CIH 594";"Département des Antiquités orientales"
cl010303336;base;;;"Ma 263; MR 772";"Département des Antiquités grecques, étrusques et romaines"
cl010171879;base;;;"MNB 3064";"Département des Antiquités orientales"
cl010303344;base;;;"Ma 270; MR 332 et 333 et 334";"Département des Antiquités grecques, étrusques et romaines"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
