ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000246;"Sainte Conversation avec un petit ange musicien et deux saintes à genoux";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Recto; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000261;"Homme de trois quarts, de dos, à mi-jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 232, Recto; NIII 412; MA 407; vol.1, p.37";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020000296;"Homme nu debout, vu de face";"Beccafumi, Domenico";;"INV 259, Recto; NIII 1261; MA 1217; vol.1, p.41";"Département des Arts graphiques"
cl020000311;"Deux hommes nus étendus à terre";"Beccafumi, Domenico";;"INV 272, Recto; NIII 24240; MA 12593; vol.1, p.43";"Département des Arts graphiques"
cl020000886;"Entrée de l'ambassadeur de Pologne à Rome en 1633";"BELLA Stefano della";;"INV 430, Recto; NIII 1009; MA 984; Inventaire italien, t.II V 12; vol.1, p.78";"Département des Arts graphiques"
cl020000923;"Etudes pour un chasseur : buste d'homme, six mains";"BELLA Stefano della";;"INV 454, Recto; NIII 1034; MA 1006; Inventaire italien, t.II V 338; vol.1, p.82";"Département des Arts graphiques"
cl020001500;"Cinq corps d'hommes nus, étendus à terre";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 947, Recto; NIII 431; MA 423; vol.1, p.154";"Département des Arts graphiques"
cl020001525;"Arc de Janus à Rome, IVe siècle avant J.-C.";"VINI Sebastiano";;"INV 966, Verso; NIII 21474; MA 12560; Inventaire italien, t.I U 381; vol.1, p.156";"Département des Arts graphiques"
cl020001606;"Jeune homme nu, accoudé sur sa jambe droite posée sur un degré";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1015, Recto; NIII 439; MA 431; vol.1, p.161";"Département des Arts graphiques"
cl020001608;"Jeune homme nu, assis de profil, accoudé, la tête de face";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1017, Recto; NIII 7384; MA 6878; vol.1, p.161";"Département des Arts graphiques"
cl020001612;"Homme nu, debout, de dos, les mains levées au dessus de sa tête";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1021, Recto; NIII 21457; MA 12560; Inventaire italien, t. IV R 154; vol.1, p.162";"Département des Arts graphiques"
cl020001614;"Homme nu, debout, vu de dos et deux figures assises à ses pieds";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1023, Recto; NIII 21459; MA 12560; Inventaire italien, t. IV R 153; vol.1, p.162";"Département des Arts graphiques"
cl020001855;"Deux hommes près d'un malade; deux études pour un St Roch ; croquis de jambe";"Tamagni, Vincenzo";"vers 1527";"INV 1248, Recto; NIII 801; MA 787; vol.1, p.196";"Département des Arts graphiques"
cl020002596;"Sainte Famille et sainte Anne";"TESTA Pietro";;"INV 1881, Recto; NIII 960; MA 936; vol.1, p.308";"Département des Arts graphiques"
cl020002603;"Deux anges volant répandant des fleurs ; croquis d'un angelot";"TESTA Pietro";;"INV 1888, Recto; NIII 963; MA 939; vol.1, p.310";"Département des Arts graphiques"
cl020002611;"Un fleuve couché à terre vu en raccourci et de profil";"TESTA Pietro";;"INV 1895, Recto; NIII 961; MA 937; vol.1, p.311";"Département des Arts graphiques"
cl020002612;"Deux anges, l'un d'eux tenant à la main un angelot";"TESTA Pietro";;"INV 1895.BIS, Recto; NIII 961; MA 937; vol.1, p.311";"Département des Arts graphiques"
cl020002716;"Etude pour une Vierge à l'Enfant ; Buste de la Vierge";"Vanni, Francesco";;"INV 1993, Recto; NIII 21797; MA 12561; Inventaire italien, t.III W 527; vol.1, p.329";"Département des Arts graphiques"
cl020002721;"Mariage mystique de sainte Catherine de Sienne";"Vanni, Francesco";1601;"INV 1998, Recto; NIII 8125; MA 7627; Inventaire italien, t.III W 535; vol.1, p.331";"Département des Arts graphiques"
cl020002739;"Saint Hyacinthe ressuscitant un enfant";"Vanni, Francesco";;"INV 2015, Recto; NIII 1334; MA 1286; Inventaire italien, t.III W 526; vol.1, p.335";"Département des Arts graphiques"
cl020002743;"Visage de sainte Catherine de Sienne, de profil à gauche";"Vanni, Francesco";;"INV 2019, Recto; NIII 6485; MA 6016; Inventaire italien, t.III W 520; vol.1, p.336";"Département des Arts graphiques"
cl020003207;"Attelage de deux buffles sour un joug, marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Recto; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl020003714;"La Sainte Famille entourée d'anges et de saints";"PUPINI Biagio";;"INV 6858, Recto; NIII 6410; MA 5952; Inventaire italien, t. XII RS 140; vol.4, p.6";"Département des Arts graphiques"
cl020004068;"L'Assomption de la Vierge";"Bonone, Carlo";;"INV 7165, Recto; NIII 5230; MA 4907; vol.4, p.58";"Département des Arts graphiques"
cl020004866;"Saint Joseph regarde la Vierge lisant avec l'Enfant endormi dans ses bras";"CARRACCI Ecole des";;"INV 7916, Recto; NIII 7434; MA 6928; Inventaire italien, t. VII Q 612; vol.4, p.180";"Département des Arts graphiques"
cl020005507;"Femme drapée assise entourée d'enfants lui présentant la Couronne d'épines";"Dubreuil, Toussaint";;"INV 8513, Recto; NIII 5024; MA 4705; vol.4, p.276";"Département des Arts graphiques"
cl020005533;"Anges dans les nuées tenant une cordelière avec un noeud de capucin";"Dubreuil, Toussaint";;"INV 8539, Recto; NIII 4931; MA 4618; vol.4, p.281";"Département des Arts graphiques"
cl020005876;"Le Repos de la Sainte Famille pendant la Fuite en Egypte";"PUPINI Biagio";"Vers 1536";"INV 8842, Recto; ; MA 5947; ; vol.4, p.332";"Département des Arts graphiques"
cl020005877;"L'Adoration des Mages";"PUPINI Biagio";"Vers 1536";"INV 8843, Recto; NIII 7291; MA 6787; Inventaire italien, t. XII RS 144; vol.4, p.332";"Département des Arts graphiques"
cl020005924;"Tributs offerts à un guerrier par des vaincus";"PUPINI Biagio";"après 1524";"INV 8889, Recto; NIII 7476; MA 6970; Inventaire italien, t. XII RS 120; vol.4, p.340";"Département des Arts graphiques"
cl020005926;"Jésus présenté au Temple pour être circoncis";"PUPINI Biagio";;"INV 8891, Recto; NIII 72888; Inventaire italien, t. XII RS 145; vol.4, p.340";"Département des Arts graphiques"
cl020005938;"Tête de Christ, couronnée d'épines";"Reni, Guido";"Vers 1619";"INV 8902, Recto; NIII 5963; MA 5550; vol.4, p.342";"Département des Arts graphiques"
cl020006117;"Deux têtes d'hommes barbus, l'une de face, l'autre de profil";"Salviati (Francesco de' Rossi, dit)";;"INV 9063, Recto; NIII 7786; MA 7281; Inventaire italien, t.I U 150; vol.4, p.368";"Département des Arts graphiques"
cl020006121;"Masque d'homme grimaçant";"TIBALDI Pellegrino";;"INV 9067, Recto; NIII 6312; MA 5859; Inventaire italien, t. XII RS 250; vol.4, p.369";"Département des Arts graphiques"
cl020006531;"Femme raconte l'histoire de Psyché à une fille, devant Lucius changé en âne";"Castiglione, Giovanni Benedetto";"Vers 1650/1655";"INV 9456, Recto; NIII 6720; MA 6242; vol.4, p.432";"Département des Arts graphiques"
cl020007125;"Esther dans le gynécée";"Farinati, Paolo";;"INV 4807, Recto; NIII 3682; MA 3494; vol.3, p.28";"Département des Arts graphiques"
cl020007245;"La Vocation de saint Pierre ?";"Franco Battista";;"INV 4926, Recto; NIII 3951; MA 3749; vol.3, p.47";"Département des Arts graphiques"
cl020007358;"La Mort enveloppant des chasseurs dans des filets";"LIGOZZI Jacopo";;"INV 5033, Recto; NIII 3903; MA 3710; Inventaire italien, t.III W 258; vol.3, p.65";"Département des Arts graphiques"
cl020007359;"La Mort exterminant le genre humain";"LIGOZZI Jacopo";1625;"INV 5034, Recto; NIII 3902; MA 3709; Inventaire italien, t.III W 259; vol.3, p.65";"Département des Arts graphiques"
cl020007360;"La Mort transperce un guerrier de sa lance";"LIGOZZI Jacopo";1625;"INV 5035, Recto; NIII 3901; MA 3708; Inventaire italien, t.III W 260; vol.3, p.65";"Département des Arts graphiques"
cl020007361;"Femme à sa toilette surprise par la Mort";"LIGOZZI Jacopo";1625;"INV 5036, Recto; NIII 3900; MA 3707; Inventaire italien, t.III W 261; vol.3, p.65";"Département des Arts graphiques"
cl020007426;"Homme drapé, assis";"Muziano, Girolamo";;"INV 5109, Recto; NIII 3589; MA 3405; vol.3, p.78";"Département des Arts graphiques"
cl020007429;"Vieillard demi nu, assis, désignant quelque chose";"Muziano, Girolamo";;"INV 5112, Recto; NIII 23324; MA 12584; vol.3, p.78";"Département des Arts graphiques"
cl020007432;"Un vieillard drapé assis, appuyé sur le bras droit, désignant quelque chose";"Muziano, Girolamo";;"INV 5115, Recto; NIII 22533; MA 12584; vol.3, p.79";"Département des Arts graphiques"
cl020007514;"Le Christ mort soutenu par une figure";"MAGANZA Alessandro";;"INV 5191, Recto; NIII 7560; MA 7050; vol.3, p.90";"Département des Arts graphiques"
cl020007855;"L'Enlèvement des Sabines";"PORTA Giuseppe";;"INV 5498, Recto; NIII 3999; MA 3792; vol.3, p.139";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020008043;"Cavalier, vu de dos, penché à gauche";"SACCHIENSE Giovanni Antonio";1521;"INV 5671, Recto; NIII 7245; MA 6743; vol.3, p.168";"Département des Arts graphiques"
cl020008257;"Projet d'horloge monumentale";"Abate, Nicolò dell'";1550;"INV 5881, Recto; NIII 7495; MA 6989; vol.3, p.208";"Département des Arts graphiques"
cl020008527;"Le frappement du rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6131, Recto; NIII 1723; MA 1656; vol.3, p.252";"Département des Arts graphiques"
cl020008682;"Deux boeufs jugulés conduits devant un groupe d'hommes";"PUPINI Biagio";"après 1525";"INV 6207, Recto; NIII 1808; MA 1736; Inventaire italien, t. XII RS 121; vol.3, p.265";"Département des Arts graphiques"
cl020008922;"La Vierge assise, tournée vers l'Enfant debout sur un degré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6410, Recto; NIII 4702; MA 4421; vol.3, p.303";"Département des Arts graphiques"
cl020008924;"Athéna joue de la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020008925;"Athéna jette la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412.BIS, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020008926;"Marsyas tirant la flûte de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6413, Recto; NIII 4608; MA 4333; vol.3, p.303";"Département des Arts graphiques"
cl020008929;"Mercure offrant la flûte de Pan à Minerve";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6415.BIS, Recto; NIII 4566; MA 4292; vol.3, p.303";"Département des Arts graphiques"
cl020008952;"Le désarroi d'Olympos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6433, Recto; NIII 4572; MA 4297; vol.3, p.306";"Département des Arts graphiques"
cl020008968;"La Sainte Famille avec le petit saint Jean";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6446, Recto; NIII 4484; MA 4231; vol.3, p.309";"Département des Arts graphiques"
cl020010827;"Femme allaitant un enfant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24829, Recto; NIII 34116; vol.10, p.205";"Département des Arts graphiques"
cl020016188;"Vierge à l'Enfant";"POYER Jean";"vers 1500/1510";"RF 3890, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 92; vol.20, p.146";"Département des Arts graphiques"
cl020016751;"Portrait de l'Impératrice Joséphine (1763-1814) assise dans un parc";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 4105, Recto; Inv. français, t. XIII B 2069; vol.20, p.171";"Département des Arts graphiques"
cl020018439;"Sarah et Agar";"Rembrandt, Harmensz. van Rijn";;"RF 4690, Recto; Hollandais H 1108; vol.20, p.266";"Département des Arts graphiques"
cl020018454;"Ferme avec grange à foin en contrebas du Diermedijk, près d'Amsterdam";"Rembrandt, Harmensz. van Rijn";;"RF 4705, Recto; Hollandais H 1338; vol.20, p.269";"Département des Arts graphiques"
cl020018498;"Etude d'un chameau aux bosses tombantes, couché, et de la tête d'un autre";"Rembrandt, Harmensz. van Rijn";;"RF 4748, Recto; Hollandais H 1335; vol.20, p.277";"Département des Arts graphiques"
cl020027055;"Portrait d'homme à mi-corps, en manteau bleu à collet rouge, cravate blanche";"Augustin, Jean-Baptiste Jacques";;"RF 12953, Recto; Invent. miniatures ivoire j 9; vol.23, p.334";"Département des Arts graphiques"
cl020031827;"L'Amour et l'Innocence";"Prud'hon, Pierre-Paul";;"RF 29743, Recto; Inv. français, t. XIII B 2062; vol.26, p.102";"Département des Arts graphiques"
cl020034052;"Le château d'Anet";"Caron, Antoine";"Vers 1570";"RF 30624, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034157;"Portrait d'homme âgé, en buste, Germain Du Cruet, beau-père d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 30656, Recto; Invent. miniatures ivoire j 30; Catalogue Donation D. David-Weill DDW 12; vol.26, p.240";"Département des Arts graphiques"
cl020034167;"Portrait d'Edouard Boilly, fils de l'artiste";"Boilly, Louis Léopold";;"RF 30666, Recto; Catalogue Donation D. David-Weill DDW 22; vol.26, p.241";"Département des Arts graphiques"
cl020034174;"Portrait de la princesse de Lamballe";"CAMPANA Ignace Jean Victor";;"RF 30673, Recto; Invent. miniatures ivoire j 78; Catalogue Donation D. David-Weill DDW 29; vol.26, p.241";"Département des Arts graphiques"
cl020037904;"Le mal marié";"Oudry, Jean-Baptiste";1732;"RF 36464, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037905;"Le faucon et le chapon";"Oudry, Jean-Baptiste";1732;"RF 36465, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037906;"Le Dépositaire infidèle";"Oudry, Jean-Baptiste";1732;"RF 36466, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037907;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36467, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037908;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36468, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037909;"Le Statuaire et la statue de Jupiter";"Oudry, Jean-Baptiste";1732;"RF 36469, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020039453;"Portrait de Mustapha, domestique turc de Géricault";"Géricault, Théodore";;"RF 31700, Recto; vol.27, p.47";"Département des Arts graphiques"
cl020100676;"La Résurrection du Christ";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3468, Recto; NIII 1936; MA 1864; Inventaire italien, t. V X 1043; vol.2, p.92";"Département des Arts graphiques"
cl020100984;"Enlèvement de Ganymède ; figure drapée vue de trois quarts de dos (coupée)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3766, Recto; NIII 7529; MA 7019; vol.2, p.144";"Département des Arts graphiques"
cl020101514;"L'Adoration des Mages";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4273, Recto; NIII 7418; MA 6912; vol.2, p.220";"Département des Arts graphiques"
cl020101524;"La Multiplication des pains et des poissons";"Bagnacavallo (Bartolomeo Ramenghi, dit)";"Vers 1525/1526";"INV 4283, Recto; NIII 1573; MA 1514; Inventaire italien, t. V X 1050; Inventaire italien, t. XII RS 71; vol.2, p.222";"Département des Arts graphiques"
cl020101666;"Le Christ prêchant dans le Temple convertit Marie Madeleine";"Zuccaro, Federico";;"INV 4413, Recto; NIII 2168; MA 2094; vol.2, p.242";"Département des Arts graphiques"
cl020101667;"Le Christ prêchant dans le temple et convertissant Marie Madeleine";"Zuccaro, Federico";;"INV 4414, Recto; NIII 20587; MA 12552; vol.2, p.242";"Département des Arts graphiques"
cl020101920;"La Vocation de saint André";"PACINO DI BONAGUIDA";"vers 1330";"INV 9828, Recto; MI 575; NIII 35963; Catalogue raisonné des enluminures (cabinet des dessins) ENL 19; vol.5, p.1";"Département des Arts graphiques"
cl020101972;"Un apôtre à genoux et endormi au Jardin des oliviers";"SPINELLI Parri di";;"INV 9841, Recto; NIII 25801; MA 12609; vol.5, p.7";"Département des Arts graphiques"
cl020102029;"Groupe d'anges sur des nuages levant les yeux vers le Père Eternel";"PINO Marco";"vers 1573";"INV 9891, Recto; NIII 21589; MA 12561; Inventaire italien, t.I U 118; vol.5, p.18";"Département des Arts graphiques"
cl020102174;"Vierge à genoux, vue de face, tenant l'Enfant Jésus dans ses bras";"PINO Marco";;"INV 10028, Recto; NIII 29863; MA 12648; Inventaire italien, t.I U 114; vol.5, p.44";"Département des Arts graphiques"
cl020103894;"Trois Figures debout ; esquisse d'une autre figure";"VANNI Giovanni Battista";;"INV 13651, Recto; NIII 21434; MA 12560; Inventaire italien, t. IV R 587; vol.6, p.273";"Département des Arts graphiques"
cl020104218;"Vierge à l'Enfant et deux saintes apparaissant à un saint evêque";"ANONYME ITALIEN XVIIè s";;"INV 13964, Recto; NIII 24475; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020107758;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22892, Recto; NIII 8648; MA 8166; Hollandais H 1125; vol.9, p.392";"Département des Arts graphiques"
cl020107834;"Tête d'homme, de profil, portant un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"INV 22962.B, Recto; NIII 8637; MA 8157; Hollandais H 1166; vol.9, p.403";"Département des Arts graphiques"
cl020110385;"Saint Jérôme en prière";"Muziano, Girolamo";;"INV 20215, Recto; ; MA 12584; ; vol.8, p.321";"Département des Arts graphiques"
cl020110710;"Saint Jean Gualbert accuse l'abbé de San Miniato de simonie";"Straet, Jan van der";;"INV 20513, Recto; NIII 21667; MA 12561; Primitifs des Pays-Bas P 557; vol.8, p.371";"Département des Arts graphiques"
cl020110711;"Saint Jean Gualbert fait distribuer du grain au peuple";"Straet, Jan van der";;"INV 20514, Recto; NIII 21668; MA 12561; Primitifs des Pays-Bas P 559; vol.8, p.371";"Département des Arts graphiques"
cl020110712;"La mort de Saint Jean Gualbert";"Straet, Jan van der";"Vers 1590";"INV 20515, Recto; NIII 21669; MA 12561; Primitifs des Pays-Bas P 560; vol.8, p.371";"Département des Arts graphiques"
cl020110713;"La nourriture miraculeuse à Vallombreuse";"Straet, Jan van der";;"INV 20516, Recto; NIII 21670; MA 12561; Primitifs des Pays-Bas P 558; vol.8, p.371";"Département des Arts graphiques"
cl020110887;"Saint Christophe passant l'Enfant Jésus";"Eyck, Jan van";"Vers 1480";"INV 20664, Recto; NIII 8900; MA 8403; Primitifs des Pays-Bas P 5; vol.8, p.398";"Département des Arts graphiques"
cl020110888;"Scènes du martyre de sainte Barbe";"MAITRE DE LA LEGENDE DE SAINTE BARBE";;"INV 20665, Recto; NIII 8903; MA 8405; Primitifs des Pays-Bas P 55; vol.8, p.399";"Département des Arts graphiques"
cl020112094;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"RF 522, Recto; HDLS 105; Inventaire italien, t. XII RS 6; vol.19, p.46";"Département des Arts graphiques"
cl020200081;"Le Christ priant au jardin des Oliviers est reconforté par un ange";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10131, Recto; NIII 24613; MA 12597; vol.5, p.64";"Département des Arts graphiques"
cl020200239;"Les trois âges de l'homme face à la Mort ou La Mort apparaissant à trois philosophes ; évêque assis tenant un livre et esquisse de deux figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10281, Recto; NIII 4425; MA 4181; vol.5, p.92";"Département des Arts graphiques"
cl020200932;"Demi-figure d'homme nu vu de dos, le bras gauche levé";"Franco Battista";;"INV 10921, Recto; NIII 26873; MA 12619; Inventaire italien, t.I U 14; vol.5, p.202";"Département des Arts graphiques"
cl020201910;"Homme debout de dos, se dirigeant vers la droite ; reprise de la main gauche";"Vanni, Francesco";;"INV 11849, Recto; NIII 5517; MA 5146; Inventaire italien, t.III W 528; vol.5, p.368";"Département des Arts graphiques"
cl020202156;"Etude pour un emblème : une lampe au-dessus de laquelle vole un papillon";"Salviati (Francesco de' Rossi, dit)";;"INV 12085, Recto; NIII 9865; MA 9324; Inventaire italien, t.I U 149; vol.5, p.404";"Département des Arts graphiques"
cl020206566;"Homme vu de dos, un genou à terre";"Le Brun, Charles";"vers 1674/1689";"INV 28906, Recto; NIII 11968; MA 10504; Guiffrey et Marcel G 6944; vol.12, p.88";"Département des Arts graphiques"
cl020206577;"Femme nue, à genoux";"Le Brun, Charles";"vers 1674/1689";"INV 28917, Recto; NIII 11979; MA 10504; Guiffrey et Marcel G 7302; vol.12, p.90";"Département des Arts graphiques"
cl020206739;"Femme drapée, debout";"Le Brun, Charles";"vers 1674/1689";"INV 28985, Recto; NIII 12047; MA 10504; Guiffrey et Marcel G 7266; vol.12, p.101";"Département des Arts graphiques"
cl020206742;"Femme assise";"Le Brun, Charles";"vers 1674/1689";"INV 28988, Recto; NIII 12050; MA 10504; Guiffrey et Marcel G 7417; vol.12, p.101";"Département des Arts graphiques"
cl020206820;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1674/1689";"INV 29066, Recto; NIII 12128; MA 10504; Guiffrey et Marcel G 7321; vol.12, p.113";"Département des Arts graphiques"
cl020206961;"Femme drapée, debout";"Le Brun, Charles";"vers 1674/1689";"INV 29207, Recto; NIII 12271; MA 10504; Guiffrey et Marcel G 7267; vol.12, p.133";"Département des Arts graphiques"
cl020206962;"Femme drapée assise";"Le Brun, Charles";"vers 1674/1689";"INV 29208, Recto; NIII 12272; MA 10504; Guiffrey et Marcel G 7418; vol.12, p.134";"Département des Arts graphiques"
cl020209774;"Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1648";"INV 32439, Recto; NIII 10024; MA 9481; Inv. français, t. XIII B 1745; vol.13, p.248";"Département des Arts graphiques"
cl020212005;"La Crucifixion";"Dubreuil, Toussaint";;"INV 26251, Recto; NIII 9949; MA 9407; vol.11, p.34";"Département des Arts graphiques"
cl020212045;"Guerrier antique (Mars ?) et son serviteur";"Dubreuil, Toussaint";;"INV 26289, Recto; NIII 25169; MA 12602; vol.11, p.41";"Département des Arts graphiques"
cl020212558;"La Fontaine de Diane au château d'Anet";"Goujon, Jean";;"INV 26786, Recto; NIII 33766; vol.11, p.171";"Département des Arts graphiques"
cl020212810;"Tête d'homme de trois quarts, tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 27000, Recto; NIII 30028; MA 12649; vol.11, p.207";"Département des Arts graphiques"
cl020213362;"Homme, un genou à terre ; femme debout, les bras étendus";"Lancret, Nicolas";;"INV 27547, Recto; NIII 29859; MA 12648; vol.11, p.313";"Département des Arts graphiques"
cl020213380;"Jeune femme debout dansant les bras étendus";"Lancret, Nicolas";;"INV 27542, Recto; NIII 29022; MA 12640; vol.11, p.312";"Département des Arts graphiques"
cl020215473;"Homme nu criant, debout, le bras gauche tendu, vu de trois-quarts vers la droite";"FINIGUERRA Maso";;"RF 5530, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215475;"Jeune homme nu, debout, presque de face, la main gauche appuyée sur une enclume ( ?), la main droite posée sur la hanche";"FINIGUERRA Maso";;"RF 5532, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215478;"Jeune homme nu debout, de trois-quarts vers la droite, le bras gauche à demi-tendu, la main ouverte";"FINIGUERRA Maso";;"RF 5535, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215481;"Homme nu debout, vu de dos, tourné vers la droite, en profil fuyant, la main droite posée sur un objet (un grand compas ?)";"FINIGUERRA Maso";;"RF 5538, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020215491;"Moitié inférieure du corps d'un homme nu, vu profil vers la droite";"FINIGUERRA Maso";;"RF 5548, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215507;Annonciation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5558, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020228441;"Paysage : une rivière ; homme et vaches au bord de l'eau";"Berchem, Nicolaes Pietersz.";"Vers 1650/1660";"RF 29061, Recto; Hollandais H 54.-4; vol.25, p.446";"Département des Arts graphiques"
cl020230385;"L'Amour séduit l'Innocence, le Plaisir l'entraîne, le Repentir suit";"Prud'hon, Pierre-Paul";;"RF 41207, Recto; Inv. français, t. XIII B 2061; vol.31, p.21";"Département des Arts graphiques"
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII RS 264; vol.31, p.169";"Département des Arts graphiques"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020500100;"Texte manuscrit";"TESTA Pietro";;"INV 1895.BIS, Verso; NIII 961; MA 937";"Département des Arts graphiques"
cl020503506;Autoportrait;"Augustin, Jean-Baptiste Jacques";"Vers 1790/1791";"RF 43335, Recto";"Département des Arts graphiques"
cl020503962;"Marie Madeleine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"REC 67, Recto";"Département des Arts graphiques"
cl020504066;"La Vierge entourée de saintes femmes sur le parvis d'un temple";"Tiepolo, Giandomenico";;"RF 44309, Recto";"Département des Arts graphiques"
cl020508133;"Prophète assis et deux anges";"PUPINI Biagio";;"RF 50886, Recto; Inventaire italien, t. XII RS 77; vol.34, p.14";"Département des Arts graphiques"
cl020508379;"Vénus couchée et quatre amours dont un tenant un masque";"Dubois, Ambroise";;"RF 52476, Recto";"Département des Arts graphiques"
cl020513334;"Tête de jeune homme vue de profil";"Beccafumi, Domenico";"Vers 1529/1535";"RF 53005, Recto";"Département des Arts graphiques"
cl020513357;"L'Adoration des Bergers";"Carrache, Annibal (Carracci, Annibale)";"Vers 1606";"RF 53011, Recto";"Département des Arts graphiques"
cl020513369;"Jeune homme nu, vu de trois quarts vers la droite, le bras gauche replié vers son visage, le bras droit tendu vers l'arrière, la main tenant une bande de tissu";"Raimondi, Marcantonio";;"RF 53022, Recto; Inventaire italien, t. XII RS 62";"Département des Arts graphiques"
cl020513370;"Femme nue vue de face avec un drap sur une épaule, la tête de profil vers sa gauche, le bras gauche levé, le bras droit le long du corps";"Raimondi, Marcantonio";;"RF 53023, Recto; Inventaire italien, t. XII RS 63";"Département des Arts graphiques"
cl020514297;"Diane tenant une flèche dans la main droite et dans la gauche un arc";"David, Jacques-Louis";"vers 1775/1780";"RF 54316, Recto";"Département des Arts graphiques"
cl020514353;"Un fauteuil";"David, Jacques-Louis";"vers 1775/1780";"RF 54372, Recto";"Département des Arts graphiques"
cl020515547;"Adam et Eve";"Dürer, Albrecht";1504;"506 LR/ Recto; 15812; vol.1, p.28";"Département des Arts graphiques"
cl020519490;"Le désarroi d'Olympos";"ROSSIGLIANI Giuseppe Nicola";;"4393 LR/ Recto; 13129; vol.3, p.11";"Département des Arts graphiques"
