ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000743;jarre;;"-1630 / -1295  (XVIIe dynastie ; XVIIIe dynastie)";"E 15425; M. 4955";"Département des Antiquités égyptiennes"
cl010003730;"masque de momie";;"-1786 / -1550  (XIIIe dynastie ; XVIIe dynastie)";"E 25704";"Département des Antiquités égyptiennes"
cl010004073;statue;;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 22772; Curtis n°273";"Département des Antiquités égyptiennes"
cl010004566;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25571; MF2-G1-37; IM 309 ?";"Département des Antiquités égyptiennes"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010009292;amulette;;"-1630 / -1550 (?)  (XVIIe dynastie [?])";"E 7715";"Département des Antiquités égyptiennes"
cl010013991;figurine;;"-1630 / -1550  (XVIIe dynastie)";"N 3352; Salt n°620";"Département des Antiquités égyptiennes"
cl010014768;statue;;"-1786 / -1550 (?)  (XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9919";"Département des Antiquités égyptiennes"
cl010015361;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1587";"Département des Antiquités égyptiennes"
cl010019116;"Cercueil de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 3019; N 712";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl010025312;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"C 109; N 260; Drovetti n°319";"Département des Antiquités égyptiennes"
cl010028623;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 22453; E 18796 bis ERR; MG 4954";"Département des Antiquités égyptiennes"
cl010028966;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25570; IM 381";"Département des Antiquités égyptiennes"
cl010084875;"Stèle de Taouaou";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"C 201; E 6141";"Département des Antiquités égyptiennes"
cl010247921;"linceul peint";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 33171";"Département des Antiquités égyptiennes"
cl010337972;harpe;;"-1613 / -1441 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"ME 1282; G 2473";"Département des Antiquités égyptiennes"
cl010344102;coupe;;"-1630 / -1550  (XVIIe dynastie)";"E 25610";"Département des Antiquités égyptiennes"
cl010006102;"statue cube";;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 13577";"Département des Antiquités égyptiennes"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
