ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011850;Atlante;"Coypel, Antoine";;"INV 25711, Recto; NIII 13611; MA 10938; Guiffrey et Marcel G 2827; vol.10, p.368";"Département des Arts graphiques"
cl020004230;Atlante;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7317, Recto; NIII 5225; MA 4902; Inventaire italien, t. VII Q 518; vol.4, p.83";"Département des Arts graphiques"
cl020004453;Atlante;"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7516, Recto; NIII 5395; MA 5050; Inventaire italien, t. VII Q 245; vol.4, p.116";"Département des Arts graphiques"
cl020012117;"Un atlante";"Coypel, Antoine";;"INV 25944, Recto; NIII 13314; MA 10737; Guiffrey et Marcel G 2828; vol.10, p.401";"Département des Arts graphiques"
cl020205195;"Tête d'atlante";"ANONYME ITALIEN fin XVIIè s";;"INV 17715, Recto; NIII 20358; MA 12549; Inventaire italien, t. VII Q 967; vol.7, p.419";"Département des Arts graphiques"
cl020010051;"Atlante nu, assis";"Bouchardon, Edme";"Vers 1724/1725";"INV 24131, Recto; NIII 14762; MA 12262; Guiffrey et Marcel G 605; vol.10, p.102";"Département des Arts graphiques"
cl020009864;"Atlante et ignudo";"Bouchardon, Edme";;"INV 23952, Recto; NIII 14583; MA 12074; Inventaire italien, t. VII Q 962; Inventaire Bouchardon BOU 979; vol.10, p.77";"Département des Arts graphiques"
cl020140304;Atlante;"Chapu, Henri";;"RF 23192, 4; vol.24, p.442";"Département des Arts graphiques"
cl020140303;Atlante;"Chapu, Henri";;"RF 23192, 3; vol.24, p.442";"Département des Arts graphiques"
cl010104949;"Statuette : Atlante";"Zoppo, Agostino";"1555 / 1560  (2e moitié du XVIe siècle)";"OA 11124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004460;"Etude pour un atlante";"Carrache, Annibal (Carracci, Annibale)";;"INV 7523, Recto; NIII 7876; MA 7374; vol.4, p.117";"Département des Arts graphiques"
cl020006516;"Atlante entre deux putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 9441, Recto; NIII 23586; MA 12587; Inventaire italien, t. VII Q 220; vol.4, p.429";"Département des Arts graphiques"
cl020004797;"Atlante assis sur une harpie";"Carrache, Augustin (Carracci, Agostino)";;"INV 7848, Recto; NIII 2947; MA 2814; Inventaire italien, t. VII Q 248; vol.4, p.170";"Département des Arts graphiques"
cl010104833;"Statuette : Atlante";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 5909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004258;"Etude pour un atlante";"Spada, Leonello";;"INV 7340, Recto; NIII 5400; MA 5055; Inventaire italien, t. X CL 192; vol.4, p.89";"Département des Arts graphiques"
cl020004249;"Atlante assis de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7332, Recto; NIII 5482; MA 5112; Inventaire italien, t. VII Q 554; vol.4, p.87";"Département des Arts graphiques"
cl020112503;"Quatre études de statues (?) : Atlante, terme, triton, figure masculine...";"Perrier, François";;"RF 908, Recto; Inv. français, t. XIII B 1069; vol.19, p.74";"Département des Arts graphiques"
cl020112491;"Une cariatide tenant une corne d'abondance, et un atlante";"Perrier, François";;"RF 896, Recto; Inv. français, t. XIII B 1057; vol.19, p.73";"Département des Arts graphiques"
cl020105206;"Elémént de décor peint : un atlante";"ANONYME ITALIEN XVIIè s";;"INV 14903, Recto; NIII 33499; LP 4633; vol.6, p.509";"Département des Arts graphiques"
cl010270735;"Tirage de l'atlante Farnese";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 0266";"Département des Antiquités grecques, étrusques et romaines"
cl020103701;"Hercule en atlante";"ANONYME ITALIEN XVIIè s";;"INV 13467, Recto; NIII 20439; MA 12550; vol.6, p.241";"Département des Arts graphiques"
cl020010050;"Atlante assis, les mains au-dessus de la tête";"Bouchardon, Edme";"Vers 1724/1725";"INV 24130, Recto; NIII 14761; MA 12261; Guiffrey et Marcel G 604; vol.10, p.102";"Département des Arts graphiques"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl020004530;"Atlante levant les bras sur fond de paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7589, Recto; NIII 24716; MA 12598; Inventaire italien, t. VII Q 965; vol.4, p.127";"Département des Arts graphiques"
cl020111634;"Etude d'atlante drapé pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 102, Recto; Inv. français, t. XIII B 1792; vol.19, p.9";"Département des Arts graphiques"
cl020208843;"Atlante et ignudo du médaillon de Pan et Apollon";"Mignard, Pierre";;"INV 31003, Recto; NIII 10206; MA 9653; Guiffrey et Marcel G 10272; vol.13, p.8";"Département des Arts graphiques"
cl020103702;"Deux hommes nus en atlante";"ANONYME ITALIEN XVIIè s";;"INV 13467.BIS, Recto; NIII 20439; MA 12550; vol.6, p.241";"Département des Arts graphiques"
cl020133786;"Divers personnages et un atlante";"Chapu, Henri";;"RF 23025, 32; vol.24, p.428";"Département des Arts graphiques"
cl020004351;"Atlante, avec à ses pieds deux ignudi, entre deux panneaux";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7419, Recto; NIII 5439; MA 5087; Inventaire italien, t. VII Q 498; vol.4, p.100";"Département des Arts graphiques"
cl020112621;"Fragment de décor d'une salle voûtée, soutenu par un atlante";"Perrier, François";;"RF 1017, Recto; Inv. français, t. XIII B 1178; vol.19, p.85";"Département des Arts graphiques"
cl020208508;"Un atlante soutenant la table du panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30700, Recto; NIII 15405; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208509;"Un atlante soutenant la table du panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30700.BIS, Recto; NIII 15405; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020561862;"Vase ; détail d'un vase dont l'anse est une centauresse bondissant ; atlante";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 14; vol.33, p.163";"Département des Arts graphiques"
cl020020306;"Tombeau d'un jeune-homme décoré d'atlante";"LENOIR et PERCIER";;"RF 5283.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020534752;"Cariatide Il s'agit plutôt d'un atlante";"Pesne, Jean";1678;"1241 C/ Recto";"Département des Arts graphiques"
cl020534753;"Cariatide Il s'agit plutôt d'un atlante";"Pesne, Jean";1678;"1242 C/ Recto";"Département des Arts graphiques"
cl020019063;"Etude d'un taureau en forme d'atlante";"CASSAS Louis-François";;"RF 4846, 60; vol.20, p.293";"Département des Arts graphiques"
cl020019064;"Etude d'un taureau en forme d'atlante";"CASSAS Louis-François";;"RF 4846, 61; vol.20, p.293";"Département des Arts graphiques"
cl020201154;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116, Recto; NIII 7238; MA 6740; vol.5, p.237";"Département des Arts graphiques"
cl020201155;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116.BIS, Recto; NIII 7238; MA 6739; vol.5, p.237";"Département des Arts graphiques"
cl010093508;"Modillon de corniche décoré d'un petit buste d'atlante";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 R; CL 19498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010323536;"Support de vaisselle en forme d' ""atlante""";;"1200 / 1300  (XIIIe siècle)";"MAO 936/369";"Département des Arts de l'Islam"
cl020562199;"Femme nue dans les feuillages en atlante. Colonne torsadée surmontée d'une figure à califourchon sur un globe";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 16; vol.33, p.175";"Département des Arts graphiques"
cl020561610;"Etude d'atlante ; croquis de trois femmes autour d'une colonne";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 45; vol.33, p.157";"Département des Arts graphiques"
cl010278940;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 598; MR 184; N 742";"Département des Antiquités grecques, étrusques et romaines"
cl010278939;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 597; MR 183; N 741";"Département des Antiquités grecques, étrusques et romaines"
