ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270543;"Tirage de la ""Sappho d'Oxford"" (ou ""buste d'Oxford"", ""Amazone"", ""Phryné"", ""Aphrodite"")";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0022";"Département des Antiquités grecques, étrusques et romaines"
cl010270630;"Tirage intégral de la Pallas de Velletri";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1810 / 1830  (1e moitié XIXe s. ap. J.-C.)";"Gy 0123; MR 3928.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270665;"Tirage de deux colonnes et d'un fragment d'entablement du temple de Castor et Pollux";"atelier de l'Ecole des Beaux-Arts";"1800 / 1875  (1e moitié XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0163";"Département des Antiquités grecques, étrusques et romaines"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl010270672;"Tirage du groupe dit ""de Castor et Pollux"", ""d'Oreste et Pylade"", ""de San Ildefonso"", ""Antinoüs et son génie"", ""les Decii"", ""les Dioscures Odesclchhi"", ""deux Lares"", ""la Paix des Grecs"", ""Antinoüs et Hadrien""";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0170; MR 3926; N 16041";"Département des Antiquités grecques, étrusques et romaines"
cl010270689;"faune au chevreau";"atelier de l'Ecole des Beaux-Arts";"2e quart XIXe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.";"Gy 0201";"Département des Antiquités grecques, étrusques et romaines"
cl010270705;"Tirage de l'""Éphèbe de Subiaco""";"atelier de l'Ecole des Beaux-Arts";"1881 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0217";"Département des Antiquités grecques, étrusques et romaines"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010270857;"Tirage d'un relief du sarcophage dit “de Vienne”";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0413";"Département des Antiquités grecques, étrusques et romaines"
cl010270858;"Tirage d'un relief représentant une amazonomachie";"atelier de l'Ecole des Beaux-Arts";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0414";"Département des Antiquités grecques, étrusques et romaines"
