ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008954;"Philosophe assis, réfléchissant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6435, Recto; NIII 4570; MA 4295; vol.3, p.307";"Département des Arts graphiques"
cl020011932;"Saturne ailé planant dans les airs";"Coypel, Antoine";;"INV 25788, Recto; NIII 13688; MA 10991; Guiffrey et Marcel G 2912; vol.10, p.379";"Département des Arts graphiques"
cl020012109;"Saturne assis ; reprise du pied et de la tête";"Coypel, Antoine";;"INV 25936, Recto; NIII 13836; MA 11097; Guiffrey et Marcel G 2762; vol.10, p.400";"Département des Arts graphiques"
cl020012158;"Saturne volant";"Coypel, Antoine";;"INV 25985, Recto; NIII 13355; MA 10737; Guiffrey et Marcel G 2913; vol.10, p.408";"Département des Arts graphiques"
cl020105688;"La barque de Charon (?) ou la Vieillesse (?)";"Diepenbeck, Abraham van";;"INV 21135, Recto; NIII 25509; MA 12606; Flamands F 1347; vol.9, p.71";"Département des Arts graphiques"
cl020207513;"Elévation du pavillon de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29735, Recto; NIII 12999; MA 10726; Guiffrey et Marcel G 5867; vol.12, p.209";"Département des Arts graphiques"
cl020516340;Saturne;"Pencz, Georg";"1er août 1531";"1291 LR/ Recto; 3197; vol.1, p.55";"Département des Arts graphiques"
cl020546709;"Carte 'Saturne'";"MAITRE DE LA SERIE E DES TAROTS";;"12807 LR/ Recto; 17948; vol.7, p.20";"Département des Arts graphiques"
cl020572566;Saturne;"Aldegrever, Heinrich";1533;"L 20 LR/75 Recto; 1245; vol.9, p.18";"Département des Arts graphiques"
cl020576562;Saturne;"CLAESZ. Allaert";;"L 33 LR/37 Recto; 8889; vol.9, p.36";"Département des Arts graphiques"
