ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275364;Marcellus;Kléoménès;"vers -20";"Ma 1207; MR 315; N 272";"Département des Antiquités grecques, étrusques et romaines"
cl020543661;"Marcellus Provenzalis";"LEONI Ottavio Mario";;"12825 LR/ Recto; 1474a; vol.7, p.20";"Département des Arts graphiques"
cl020105549;"Théâtre de Marcellus";"ANONYME FLAMAND fin XVIè s";;"INV 20963, Recto; NIII 9079; MA 8564; Flamands F 372; vol.9, p.44";"Département des Arts graphiques"
cl020113112;"Tu Marcellus eris";"Ingres, Jean-Auguste-Dominique";;"RF 1444, Recto; vol.19, p.114";"Département des Arts graphiques"
cl010270703;"Tirage d'une statue de Germanicus ou Marcellus en Hermès";;;"Gy 0215";"Département des Antiquités grecques, étrusques et romaines"
cl020034608;"Portrait de la vicomtesse de Marcellus";"Ingres, Jean-Auguste-Dominique";"vers 1825";"RF 31181, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020034049;"Théâtre de Marcellus, vu de la piazza Montanara";"Robert, Hubert";;"RF 30621, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020592275;"Entablement et chapiteau dorique du theatre de Marcellus.";MILSAN;1771;"L 335 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010277218;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MND 2108; MND 911; MND 2245; Ma 3547";"Département des Antiquités grecques, étrusques et romaines"
cl020211760;"Homme drapé, assis";"David, Jacques-Louis";;"INV 26092.BIS, Recto; NIII 33135; vol.11, p.4";"Département des Arts graphiques"
cl010056492;"Annibal ayant retrouvé le corps de Marcellus parmi les morts, après avoir pris son anneau, lui fait donner la sépulture";"Lagrenée, Louis Jean-François ; France";1781;"INV 5561; MR 1891";"Département des Peintures"
cl010270673;"Tirage d’un ordre dorique restauré La base de la colonne est directement surmontée du chapiteau et de la frise dorique ; cet ordre d'applique est moulé avec une partie du mur. Provenant de : Rome, Théâtre dit ""de Marcellus""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0172";"Département des Antiquités grecques, étrusques et romaines"
