ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165835;"stèle ; ex-voto";;;"AO 5105; P 329";"Département des Antiquités orientales"
cl010132516;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3346; Hermary, 1989, n° 929; S 1835";"Département des Antiquités orientales"
cl010132517;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3347; Hermary, 1989, n° 930; S 1812";"Département des Antiquités orientales"
cl010132518;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3348; Hermary, 1989, n° 931; S 1812 BIS";"Département des Antiquités orientales"
cl010132523;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3353; Hermary, 1989, n° 936; S 2010";"Département des Antiquités orientales"
cl010132515;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3345; Hermary, 1989, n° 928; S 541";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010134215;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 565; Hermary, 1989, n° 941";"Département des Antiquités orientales"
cl010429701;"stèle ; ex-voto";;;"SM 1952; CIS 1515";"Département des Antiquités orientales"
cl010132521;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3351; Hermary, 1989, n° 938; S 456";"Département des Antiquités orientales"
cl010429704;"stèle ; ex-voto";;;"CIS 1533; SM 1983";"Département des Antiquités orientales"
cl010134364;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 670; Hermary, 1989, n° 940";"Département des Antiquités orientales"
cl010171893;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"MNB 324; Hermary, 1989, n° 934";"Département des Antiquités orientales"
cl010132524;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3354; Hermary, 1989, n° 937; S 482";"Département des Antiquités orientales"
cl010165114;ex-voto;;;"AO 4172";"Département des Antiquités orientales"
cl010169441;ex-voto;;;"AO 8822";"Département des Antiquités orientales"
cl010122322;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3342; Hermary, 1989, n° 925; S 543";"Département des Antiquités orientales"
cl010168503;ex-voto;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7705; CCO A. 820";"Département des Antiquités orientales"
cl010122323;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3343; Hermary, 1989, n° 926; S 1814";"Département des Antiquités orientales"
cl010165255;ex-voto;;"0 / 300  (Romain Impérial)";"AO 4409";"Département des Antiquités orientales"
cl010180950;"disque ; ex-voto";;;"MNB 2771";"Département des Antiquités orientales"
cl010132558;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3413; Hermary, 1989, n° 953";"Département des Antiquités orientales"
cl010132883;"figurine ; ex-voto";;;"AM 3855";"Département des Antiquités orientales"
cl010136705;"figurine ; ex-voto";;;"AO 11984";"Département des Antiquités orientales"
cl010174524;ex-voto;;"-1000 / -744  (Néo-élamite I)";"SB 3219; PEZARD ET POTTIER 90; AS 1323";"Département des Antiquités orientales"
cl010132556;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3411; Hermary, 1989, n° 959";"Département des Antiquités orientales"
cl010122324;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3344; Hermary, 1989, n° 927";"Département des Antiquités orientales"
cl010132191;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 2779; Hermary, 1989, n° 954";"Département des Antiquités orientales"
cl010132522;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3352; Hermary, 1989, n° 939; S 481";"Département des Antiquités orientales"
cl010132147;"statue ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3407; Hermary, 1989, n° 955";"Département des Antiquités orientales"
cl010132148;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3408; Hermary, 1989, n° 956; S 1833";"Département des Antiquités orientales"
cl010132555;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3410; Hermary, 1989, n° 958; S 1727";"Département des Antiquités orientales"
cl010134361;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 668; Hermary, 1989, n° 935";"Département des Antiquités orientales"
cl010132553;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3409; S 1880";"Département des Antiquités orientales"
cl010355435;ex-voto;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"RS 530; D.08.2.58";"Département des Antiquités grecques, étrusques et romaines"
cl010172311;"sculpture ; ex-voto";;"-500 / -475  (Chypro-archaïque II)";"N III 3525; Hermary, 1989, n° 948";"Département des Antiquités orientales"
cl010166357;"relief ; ex-voto ; poids";;"0 / 324  (Romain Impérial)";"AO 5720; Ledrain 1888, 108";"Département des Antiquités orientales"
cl010257488;"statuette ; ex-voto";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 146; MNC 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010262999;"figurine ; ex-voto";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 6203";"Département des Antiquités grecques, étrusques et romaines"
cl010265983;"figurine ; ex-voto";;;"Cp 3749";"Département des Antiquités grecques, étrusques et romaines"
cl010265999;"figurine ; ex-voto";;;"Cp 3904; S 846";"Département des Antiquités grecques, étrusques et romaines"
cl010266000;"figurine ; ex-voto";;;"Cp 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010266005;"figurine ; ex-voto";;;"Cp 3934";"Département des Antiquités grecques, étrusques et romaines"
cl010266026;"figurine ; ex-voto";;;"Cp 4010";"Département des Antiquités grecques, étrusques et romaines"
cl010266027;"figurine ; ex-voto";;;"Cp 4013";"Département des Antiquités grecques, étrusques et romaines"
cl010266032;"figurine ; ex-voto";;;"D 166; Cp 4053";"Département des Antiquités grecques, étrusques et romaines"
cl010266040;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4070";"Département des Antiquités grecques, étrusques et romaines"
cl010266043;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4076";"Département des Antiquités grecques, étrusques et romaines"
cl010266048;"figurine ; ex-voto";;;"Cp 4101";"Département des Antiquités grecques, étrusques et romaines"
cl010266050;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4109";"Département des Antiquités grecques, étrusques et romaines"
