ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018007;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"D 15; N 356";"Département des Antiquités égyptiennes"
cl010018083;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie)";"D 19; N 360";"Département des Antiquités égyptiennes"
cl010018269;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14396; 143299 MNW";"Département des Antiquités égyptiennes"
cl010018010;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14402; E 14392 BIS";"Département des Antiquités égyptiennes"
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
cl010018960;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 13987";"Département des Antiquités égyptiennes"
cl010085576;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"E 5963";"Département des Antiquités égyptiennes"
cl010021334;"bol pointu à gorge";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11782; H. 63";"Département des Antiquités égyptiennes"
cl010344366;"sandale à bout pointu";;;"ME 145; D.890.1.84-2; 253; FP 26";"Département des Antiquités égyptiennes"
cl010021335;"bol pointu à gorge";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11781; H. 61";"Département des Antiquités égyptiennes"
cl010021691;"bol pointu à gorge";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11801; H. 62";"Département des Antiquités égyptiennes"
cl010344365;"sandale à bout pointu";;;"ME 145; D.890.1.84-1; 253";"Département des Antiquités égyptiennes"
cl010340621;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 B; G 2611";"Département des Antiquités égyptiennes"
cl010340602;"sandale à bout pointu ; sandale gauche";;;"ME 1253 J; G 575";"Département des Antiquités égyptiennes"
cl010340622;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 I; G 2619";"Département des Antiquités égyptiennes"
cl010340587;"sandale droite ; sandale à bout pointu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1165; Champollion n° I.42; G 271";"Département des Antiquités égyptiennes"
cl010340625;"sandale à bout pointu ; sandale droite";;;"ME 1253 C; G 2617";"Département des Antiquités égyptiennes"
cl010340624;"sandale à bout pointu ; sandale gauche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 O; G 2622";"Département des Antiquités égyptiennes"
cl010106982;"Figure dite de la Comédie française : Jérôme Pointu";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516947;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1893 LR/ Recto; 5782";"Département des Arts graphiques"
cl010106983;"Figure dite de la Comédie française : Eustache Pointu";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516945;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1891 LR/ Recto; 11434";"Département des Arts graphiques"
cl020516948;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1894 LR/ Recto; 5783";"Département des Arts graphiques"
cl020516950;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1896 LR/ Recto; 486a";"Département des Arts graphiques"
cl020516944;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1890 LR/ Recto; 5780";"Département des Arts graphiques"
cl020516946;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1892 LR/ Recto; 5781";"Département des Arts graphiques"
cl020516949;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1895 LR/ Recto; 5784";"Département des Arts graphiques"
cl020228206;"Tête d'homme coiffée d'un bonnet pointu";"Chassériau, Théodore";;"RF 28838, Verso; vol.25, p.419";"Département des Arts graphiques"
cl020123957;"Puit protégé par un toit pointu";"Jeanron, Philippe-Auguste";;"RF 15866, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020517481;"Les deux maisons au pignon pointu";"Rembrandt, Harmensz. van Rijn";;"2427 LR/ Recto; 17417";"Département des Arts graphiques"
cl020124900;"Place devant une église au clocher pointu";"Boudin, Eugène";;"RF 16714, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020576407;"Partie d'un bâtiment avec tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 34";"Département des Arts graphiques"
cl020576406;"Croquis inachevé d'une tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 33";"Département des Arts graphiques"
cl020231892;"Personnage caricatural, de face, avec chapeau pointu";"ANONYME FRANCAIS XIXè s";;"RF 42027, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020107382;"Vieillard coiffé d'un bonnet pointu, vu en buste";"Dusart, Comelis";;"INV 22583, Recto; NIII 8770; MA 8281; Hollandais H 258; vol.9, p.335";"Département des Arts graphiques"
cl020143198;"Deux études d'un homme coiffé d'un bonnet pointu";"Delacroix, Eugène";;"RF 23359, 53; vol.24, p.465";"Département des Arts graphiques"
cl020108935;"L'homme à l'oeillet, de profil, coiffé d'un bonnet pointu";"ANONYME ALLEMAND fin XVè s";;"INV 18904, Recto; NIII 8559; MA 8080; Allemands A 392; vol.8, p.85";"Département des Arts graphiques"
cl020014082;"Vieillard coiffé d'un bonnet pointu, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35020, Recto; NIII 31470; Guiffrey et Marcel G 1330; vol.14, p.301";"Département des Arts graphiques"
