ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020534;"Fête de la Liberté à l'occasion des Suisses de Château-Vieux (15 avril 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6223, Recto; Inv. français, t. XIII B 2034; vol.21, p.205";"Département des Arts graphiques"
cl020122662;"Scène de bataille, étude pour la 'Bataille de Nancy'";"Delacroix, Eugène";"vers 1825/1830";"RF 9354, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020123167;"Feuille d'études avec armes, cruche et chope";"Delacroix, Eugène";"vers 1825/1830";"RF 9826, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123171;"Sept études de gardes d'épées";"Delacroix, Eugène";"vers 1825/1830";"RF 9829, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123175;"Etudes d'armes, de casques, et de costumes du Moyen-Age";"Delacroix, Eugène";"vers 1825/1830";"RF 9833, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123180;"Etudes d'armures, casques, gantelets, et costumes du Moyen-âge";"Delacroix, Eugène";"vers 1825/1830";"RF 9837, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123527;"Armoiries de Nancy et de Strasbourg";"COQUART Ernest Georges";;"RF 15468, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020209533;"Marche pour la publication de la Paix le 1er juin 1739";"Parrocel, Charles";;"INV 32234, Recto; NIII 32940; Inv. français, t. XIII B 492; vol.13, p.203";"Département des Arts graphiques"
cl020509449;"25 février 1829, Quai Voltaire n° 15, au vicomte de la Rochefoucauld";"Delacroix, Eugène";1829;"A 506, Recto; Inventaire Autographes C 506";"Département des Arts graphiques"
cl020548820;Neptune;"AVELINE Pierre Alexandre";;"18266 LR/ Recto; 18738; vol.8, p.40";"Département des Arts graphiques"
cl020568576;"Combat à la Barrière. Entrées de Monseigneur Henry de Lorraine. Marquis de Moy soubs le nom de Pyrandre";"CALLOT Jacques";"Vers 1627";"L 43 LR/487 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568577;"Combat à la Barrière : Entrées de Messeigneurs de Couvonge et de Chalabre";"CALLOT Jacques";"Vers 1627";"L 43 LR/488 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568582;"Combat à la Barrière : Entrée de Messieurs de Couvonge et de Chalabre";"CALLOT Jacques";"Vers 1627";"L 43 LR/493 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568583;"Combat à la Barrière : Entrée de Monsieur de Brionne";"CALLOT Jacques";"Vers 1627";"L 43 LR/494 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568584;"Combat à la Barrière : Entrée du Marquis de Moy";"CALLOT Jacques";"Vers 1627";"L 43 LR/495 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568585;"Combat à la Barrière : Première entrée du duc Charles IV";"CALLOT Jacques";"Vers 1627";"L 43 LR/496 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568586;"Combat à la Barrière. Le défilé à pied du duc Charles IV";"CALLOT Jacques";"Vers 1627";"L 43 LR/497 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568587;"Combat à la Barrière";"CALLOT Jacques";"Vers 1627";"L 43 LR/498 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568588;"Combat à la barrière : Le bras droit armé sans banderole";"CALLOT Jacques";"Vers 1627";"L 43 LR/499 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568597;"Le Lever de l'aurore";"CALLOT Jacques";"Vers 1628";"L 42 LR/210 Recto";"Département des Arts graphiques"
cl020568599;"Oiseau de Paradis volant vers le ciel";"CALLOT Jacques";"Vers 1628";"L 42 LR/212 Recto";"Département des Arts graphiques"
cl020568600;"Cep de vigne avec son fruit";"CALLOT Jacques";"Vers 1628";"L 42 LR/213 Recto";"Département des Arts graphiques"
cl020568601;"Un souffle carressant un vautour";"CALLOT Jacques";"Vers 1628";"L 42 LR/214 Recto";"Département des Arts graphiques"
cl020568602;"Palmiers dont les rameaux sont enlacés";"CALLOT Jacques";"Vers 1628";"L 42 LR/215 Recto";"Département des Arts graphiques"
cl020568603;"Jardinier contemplant un lys en fleurs";"CALLOT Jacques";"Vers 1628";"L 42 LR/216 Recto";"Département des Arts graphiques"
cl020568604;"Une biche dans un bois";"CALLOT Jacques";"Vers 1628";"L 42 LR/217 Recto";"Département des Arts graphiques"
cl020568605;"Huitre perlière reçevant la rosée";"CALLOT Jacques";"Vers 1628";"L 42 LR/218 Recto";"Département des Arts graphiques"
cl020568606;"Les rayons du Soleil traversant un Miroir";"CALLOT Jacques";"Vers 1628";"L 42 LR/219 Recto";"Département des Arts graphiques"
cl020568607;"Cavalier lavant une perle sur un plateau";"CALLOT Jacques";"Vers 1628";"L 42 LR/220 Recto";"Département des Arts graphiques"
cl020568608;"Chasseurs poursuivant une lionne et son lionceau";"CALLOT Jacques";"Vers 1628";"L 42 LR/221 Recto";"Département des Arts graphiques"
cl020568609;"Vue d'une mer calme : Dauphins et crocodiles";"CALLOT Jacques";"Vers 1628";"L 42 LR/222 Recto";"Département des Arts graphiques"
cl020568610;"Brebis bêlant après son agneau";"CALLOT Jacques";"Vers 1628";"L 42 LR/223 Recto";"Département des Arts graphiques"
cl020568611;"Chasseresse qui lance son chien";"CALLOT Jacques";"Vers 1628";"L 42 LR/224 Recto";"Département des Arts graphiques"
cl020568612;"Biche pleurant son faon";"CALLOT Jacques";"Vers 1628";"L 42 LR/225 Recto";"Département des Arts graphiques"
cl020568613;"Lion rugissant près de son lionceau mort";"CALLOT Jacques";1628;"L 42 LR/226 Recto";"Département des Arts graphiques"
cl020568614;"Tourterelle volant dans un désert";"CALLOT Jacques";"Vers 1628";"L 42 LR/227 Recto";"Département des Arts graphiques"
cl020568615;"Arche de Noé sur les eaux: la Colombe s'en approche";"CALLOT Jacques";"Vers 1628";"L 42 LR/228 Recto";"Département des Arts graphiques"
cl020568616;"Homme coupant un baumier";"CALLOT Jacques";"Vers 1628";"L 42 LR/229 Recto";"Département des Arts graphiques"
cl020568617;"Homme jetant du bois sur un foyer";"CALLOT Jacques";"Vers 1628";"L 42 LR/230 Recto";"Département des Arts graphiques"
cl020568618;"Le soleil attirant les vapeurs de la terre";"CALLOT Jacques";"Vers 1628";"L 42 LR/231 Recto";"Département des Arts graphiques"
cl020568619;"Des chérubins portent une couronne";"CALLOT Jacques";"Vers 1628";"L 42 LR/232 Recto";"Département des Arts graphiques"
cl020568620;"Le Nil inondant l'Egypte";"CALLOT Jacques";"Vers 1628";"L 42 LR/233 Recto";"Département des Arts graphiques"
cl020570364;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1622/1623";"L 46 LR/1005 Recto";"Département des Arts graphiques"
cl020571626;"Le Massacre des Innocents";"CALLOT Jacques";"Vers 1611/1621";"L 41 LR/15 Recto";"Département des Arts graphiques"
cl020571627;"Le Massacre des Innocents";"CALLOT Jacques";;"L 41 LR/16 Recto";"Département des Arts graphiques"
cl020571692;"La Sainte Famille à table";"CALLOT Jacques";;"L 41 LR/81 Recto";"Département des Arts graphiques"
cl020571815;"Titre de la Sainte Apocatastase";"CALLOT Jacques";"Vers 1619";"L 41 LR/203 Recto";"Département des Arts graphiques"
cl020571816;"Frontiscpice des règlements des pénitents blancs de Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/204 Recto";"Département des Arts graphiques"
