ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010418623;"Piédestal de marbre blanc orné de guirlandes";"Verberckt, Jacques";1753;"RF 2016.2.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010498103;"Trépied de bronze et marbre blanc, style Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110521;"Console dessus en marbre blanc";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482842;"Paire de socles carrés en marbre blanc";Anonyme;;"OAR 661 P";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609026;"Vase de marbre blanc à Marly";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609027;"Vase de marbre blanc à Marly";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609031;"Vase de marbre blanc à Trianon";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609028;"Vase de marbre blanc à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609029;"Vase de marbre blanc à Marly";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609030;"Vase de marbre blanc à Trianon";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010101700;"Pendule portique de marbre blanc et bronze doré composée de deux pilastres de marbre";"Beliard, Julien-Antoine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 377 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482844;"Paire de socles carrés, en marbre blanc";Anonyme;;"OAR 661 R";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498104;"Trépied de bronze et marbre blanc, style Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 182";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098583;"Commode à cinq tiroirs, dessus de marbre blanc";"Riesener, Jean-Henri";"1700 / 1800  (XVIIIe siècle)";"OA 5206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010483290;"Marbre de la console-desserte OAP 225";Anonyme;"vers 1780";"OAP 225 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059509;"Fleurs dans un vase de marbre blanc";"Monnoyer, Jean Baptiste ; France ; Anonyme";"1690 / 1700  (2e quart du XVIIe siècle)";"MI 1089";"Département des Peintures"
