ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000344;"Temple de la Sibylle, à Tivoli";"BELLA Stefano della";;"INV 296.1, Recto; NIII 16012; MA 12520; Inventaire italien, t.II V 29; vol.1, p.47";"Département des Arts graphiques"
cl020503856;"Cap Sounion, le temple de Poséïdon";"Papety, Dominique";1846;"RF 1773.122, Recto; Inv. français, t. XIII B 297";"Département des Arts graphiques"
cl020571701;"La Vierge Marie est présentée au Temple";"CALLOT Jacques";;"L 41 LR/89 Recto";"Département des Arts graphiques"
cl020584461;"Poliphile est conduit devant les portes du temple d'Eleuthère (?)";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020564626;"Temple circulaire";"MAITRE DE L'ALBUM SOANE";;"852 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020501397;"Présentation de la Vierge au Temple";"ARTEAGA Y ALFARO Matias de";;"RF 42641, Recto; Inv. Ecole espagnole k 36; vol.32, p.24";"Département des Arts graphiques"
cl020032905;"Vue du temple de Campello sul Clitunno";"Gros, Antoine-Jean Baron";1797;"RF 29955, 63; Inventaire Gros AJG 64; vol.26, p.160";"Département des Arts graphiques"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
cl020503908;"Le Temple de la Sibylle à Tivoli";"Robert, Hubert";;"REC 15, Recto";"Département des Arts graphiques"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl020212978;"Le temple de Ségeste";"Houel, Jean-Pierre";1776/1777;"INV 27168, Recto; NIII 30957; vol.11, p.241";"Département des Arts graphiques"
cl010251625;"Tirage intégral de la figure “P” dite ""Kladéos"" du fronton est du temple d'Olympie";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0680";"Département des Antiquités grecques, étrusques et romaines"
cl020000629;"Temple en ruines : le temple de Septime Sévère (?)";"BELLA Stefano della";;"INV 352.3, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 54; vol.1, p.63";"Département des Arts graphiques"
cl020204827;"Présentation au Temple ?";"ANONYME ITALIEN fin XVIIè s";;"INV 17368, Recto; NIII 19320; MA 12543; Inventaire italien, t. IV R 667; vol.7, p.366";"Département des Arts graphiques"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl020582436;"Temple de l'Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl020000511;"Ruines d'un temple : Temple du divin Auguste (?)";"BELLA Stefano della";;"INV 327.1, Recto; NIII 16019; MA 12520; Inventaire italien, t.II V 56; vol.1, p.57";"Département des Arts graphiques"
cl020113922;"Plan du temple d'Apollon Epicurien à Bassae";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 47; Inv. français, t. XIII B 131; vol.19, p.149";"Département des Arts graphiques"
cl010011325;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 22; B 28; N 134 A; N 134 G; LP 1666; Mimaut n°192";"Département des Antiquités égyptiennes"
cl010271058;"Tirage de la figure N du fronton est du temple de Zeus à Olympie, dite ""Devin"".";;;"Gy 0677";"Département des Antiquités grecques, étrusques et romaines"
cl020102138;"Présentation de Jésus au Temple";"PORTA Giuseppe";"vers 1575";"INV 9996, Recto; NIII 1178; MA 1139; vol.5, p.38";"Département des Arts graphiques"
cl020001832;"Présentation de la Vierge au Temple";"Gaddi, Taddeo di Gaddo";;"INV 1222, Recto; NIII 21262; MA 12560; vol.1, p.191";"Département des Arts graphiques"
cl020502040;"Présentation de la Vierge au Temple";"Cajés, Eugenio";;"RF 42638, Recto; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl020226720;"Tivoli : chapiteaux du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS76, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020110017;"La Présentation de la Vierge au Temple";"Champaigne, Philippe de";;"INV 19873, Recto; NIII 9407; MA 8877; Flamands F 515; vol.8, p.262";"Département des Arts graphiques"
cl010300514;"Tirage de la main gauche figure N du fronton est du temple d'Olympie, dite du ""Devin""";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0637.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300515;"Tirage de la main gauche figure N du fronton est du temple d'Olympie, dite du ""Devin""";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0637.b";"Département des Antiquités grecques, étrusques et romaines"
cl020568563;"Figures du Voyage en Terre Sainte. Temple de Salomon à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/474 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020032982;"Présentation de la Vierge au Temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 18; Inventaire Gros AJG 141; vol.26, p.170";"Département des Arts graphiques"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010009033;statue;;"-1390 / -922 (?)  (Hedjkheperrê Chéchonq I ; Amenhotep III)";"A 7; N 7; LL 69";"Département des Antiquités égyptiennes"
cl020590927;"Temple de l'amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18949 LR/ Recto; 19241; vol.6, p.41";"Département des Arts graphiques"
cl010009127;statue;;"-1390 / -1352  (Amenhotep III)";"A 3; N 3; LL 68";"Département des Antiquités égyptiennes"
cl020108721;"Présentation de la Vierge au Temple";"Mengs, Anton Raphael";"vers 1757/1759";"INV 18738, Recto; NIII 8502; MA 7980; Allemands A 617; vol.8, p.53";"Département des Arts graphiques"
cl010009171;statue;;"-1390 / -1352  (Amenhotep III)";"A 2; N 2; LL 70";"Département des Antiquités égyptiennes"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl020001487;"La présentation de l'Enfant Jésus au Temple";"PORTA Giuseppe";;"INV 934, Recto; NIII 909; MA 885; vol.1, p.152";"Département des Arts graphiques"
cl010106836;"Baiser de paix en forme de temple";;;"OA 758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010421;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 27; N 134 F; LP 1667; Mimaut n°205";"Département des Antiquités égyptiennes"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010011326;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 25; B 26; N 134 D; N 134 E; LP 1665; Mimaut n°203";"Département des Antiquités égyptiennes"
cl020226719;"Tivoli : plan du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS75, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226718;"Tivoli : plan du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS74, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020212973;"Ruines du temple de la Concorde à Agrigente";"Houel, Jean-Pierre";;"INV 27163, Recto; NIII 30952; vol.11, p.240";"Département des Arts graphiques"
cl020112630;"Deux études de loggia et un temple circulaire";"Perrier, François";;"RF 1025, Recto; Inv. français, t. XIII B 1186; vol.19, p.85";"Département des Arts graphiques"
cl020010746;"Présentation de Jésus au Temple";"Boucher, François";1770;"INV 24751, Recto; NIII 14025; MA 11276; vol.10, p.191";"Département des Arts graphiques"
