ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010503942;figurine=statuette;;"1370 / 1430  (XIVe siècle ; XVe siècle)";"CN 17400; 28578";"Service de l'Histoire du Louvre"
cl010481508;figurine=statuette;;;"CN 15666; 30010";"Service de l'Histoire du Louvre"
cl010484113;figurine=statuette;;;"CN 14402; 51230";"Service de l'Histoire du Louvre"
cl010219597;figurine=statuette;;"1485 / 1615  (Renaissance)";"CN 3014; 3218";"Service de l'Histoire du Louvre"
cl010219739;figurine=statuette;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"JC 105 275 4";"Service de l'Histoire du Louvre"
cl010220206;figurine=statuette;;;"CC 1074";"Service de l'Histoire du Louvre"
cl010219596;figurine=statuette;"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 7649; OA 12072";"Service de l'Histoire du Louvre"
cl010482333;figurine=statuette;;;"CN 16193; 35022";"Service de l'Histoire du Louvre"
cl010032431;"statuette ; figurine";;"-1294 / -943 (?)  (XXIe dynastie ; Séthi I)";"E 27431";"Département des Antiquités égyptiennes"
cl010015623;"figurine ; statuette";;"-664 / -332  (Basse Époque)";"E 11654 BIS";"Département des Antiquités égyptiennes"
cl010340995;"statuette ; figurine";;"1750 / 1950  (époque moderne)";"E 5710";"Département des Antiquités égyptiennes"
cl010003990;"statuette ; figurine";;"-664 / -332  (Basse Époque)";"E 25283";"Département des Antiquités égyptiennes"
cl010005522;"statuette ; figurine";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 17340";"Département des Antiquités égyptiennes"
cl010007468;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 11888";"Département des Antiquités égyptiennes"
cl010038248;"figurine ; statuette";;"-2365 / -2195  (VIe dynastie)";"E 32673";"Département des Antiquités égyptiennes"
cl010005914;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 14205; Homberg n° 58";"Département des Antiquités égyptiennes"
cl010027023;"statuette ; figurine";;"-1630 / -1550  (XVIIe dynastie)";"E 22454; MG 4955";"Département des Antiquités égyptiennes"
cl010219716;"figurine animale";;"1485 / 1615  (Renaissance)";"CN 12909; 26000; CN 2";"Service de l'Histoire du Louvre"
cl010004809;"statuette ; figurine";;"-2033 / -1670  (Moyen Empire)";"E 27101";"Département des Antiquités égyptiennes"
cl010014683;"figurine ; statuette";;;"E 16018";"Département des Antiquités égyptiennes"
cl010483712;"figurine, fragment";;;"CN 20415; 13092";"Service de l'Histoire du Louvre"
cl010482367;"figurine, fragment";;;"CN 16929";"Service de l'Histoire du Louvre"
cl010223370;"Statuette de Roi d'un jeu d'échecs";;"1300 / 1400  (XIVe siècle)";"CC 1854; OP 1854";"Service de l'Histoire du Louvre"
cl010483645;"figurine, fragment";;;"CN 928; 5051";"Service de l'Histoire du Louvre"
cl010219489;"figurine masculine";"France Île-de-France Paris ; Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9533; ENT 2000.12; 3997";"Service de l'Histoire du Louvre"
cl010481485;"figurine, fragment";;;"CN 5985; 13118";"Service de l'Histoire du Louvre"
cl010483748;"figurine masculine, fragment";;;"CN 10749; 11671";"Service de l'Histoire du Louvre"
cl010483647;"figurine animale, fragment";;;"CN 4685; 3208; 3193";"Service de l'Histoire du Louvre"
cl010361166;"statue ; figurine";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 30223";"Département des Antiquités orientales"
cl010003863;"figurine d'Isis allaitant ; statuette";;"-664 / -332  (Basse Époque)";"E 19573; MG 2074";"Département des Antiquités égyptiennes"
cl010219819;"figurine masculine";;"1401 / 1600  (XVe siècle)";"JC 102 999 33";"Service de l'Histoire du Louvre"
cl010484086;"figurine, fragment";;;"CN 21331; 39235";"Service de l'Histoire du Louvre"
cl010361172;"statue ; figurine";;"-247 / 224  (Parthe)";"AO 24592; KLG 9; O. 3724";"Département des Antiquités orientales"
cl010484120;"figurine, fragment";;;"CN 20417; 49034";"Service de l'Histoire du Louvre"
cl010361173;"statue ; figurine";;"-247 / 224  (Parthe)";"AO 24596; KLG 25; O. 3725";"Département des Antiquités orientales"
cl010219658;"figurine, fragment";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 105 006 2";"Service de l'Histoire du Louvre"
cl010483656;"figurine, fragment";;;"CN 10900; 3118";"Service de l'Histoire du Louvre"
cl010483663;"figurine, fragment";;;"CN 12908; 3161";"Service de l'Histoire du Louvre"
cl010483749;"figurine, fragment";;;"CN 6538; 12132";"Service de l'Histoire du Louvre"
cl010484121;"figurine, fragment";;;"CN 20416; 49034";"Service de l'Histoire du Louvre"
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl010484037;"figurine féminine, fragment";;;"CN 13994; 28660";"Service de l'Histoire du Louvre"
cl010032597;"figurine d'Isis allaitant ; statue";;"-664 / -525  (XXVIe dynastie)";"N 466; LP 1146";"Département des Antiquités égyptiennes"
cl010361165;"statue ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 30220";"Département des Antiquités orientales"
cl010111757;"Statuette : sainte Catherine d'Alexandrie";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 5637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117747;"Statuette : Joueur de vielle";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1625  (1er quart du XVIIe siècle)";"N 225; MN 212; MN 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097093;"Statuette : Sainte";Anonyme;"avant 1856";"OA 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114395;"Statuette : La faneuse";"Palissy, Bernard";"1600 / 1615  (Début du XVIIe siècle)";"N 218; ML 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096622;"Statuette : Napoléon Ier";"Damerat, François";;"MR 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111549;"Statuette : L'Automne";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111786;"Statuette : L'Hiver";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114262;"Statuette : Arquebusier";;"1600 / 1615  (Début du XVIIe siècle)";"OA 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109075;"Statuette : tortue";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 2281; MNC 7075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111785;"Statuette : L'Eté";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116709;"Statuette : mendiant";;"1700 / 1800  (XVIIIe siècle)";"OA 6449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102969;"Statuette : enfant aux bras croisés";"Debay, Jean Baptiste, le fils";"1800 / 1860  (XIXe siècle)";"SN 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105386;"Statuette : Joueur de cornemuse";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2372; CL 13199; N 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112833;"Statuette : grenouille";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"H 45; 5003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109337;"Statuette : jeune bacchant";"Manufacture de Meissen";"1760 / 1765  (3e quart du XVIIIe siècle)";"TH 570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100274;"Statuette : saint Jean (?)";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 9108; RF 716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109339;"Statuette : garçon, d'une paire (TH 576)";"Manufacture de Meissen";"vers 1765";"TH 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097039;"Statuette : grenouille (fontaine ?)";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117384;"Statuette : Melpomène, allégorie de la Tragédie";;"1700 / 1800  (XVIIIe siècle)";"MR 271 D; MA 5087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096520;"Statuette : Chien assis";"Anonyme ; Atelier de Fontainebleau, dit d'Avon (France)";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 124; N 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096707;"Statuette : l'enlèvement d'Europe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104796;"Statuette : saint Jean (?)";Anonyme;"1300 / 1400  (XIVe siècle [?])";"OA 5914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113105;"Statuette : Le Printemps";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115603;"Statuette : La nourrice";"Palissy, Bernard";"1600 / 1615  (Début du XVIIe siècle)";"OA 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116517;"Statuette : le capitan";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2370; N 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104783;"Statuette : ange d'Annonciation";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 6293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107231;"Statuette : sainte Barbe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2736; CL 21353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114389;"Statuette : la nourrice";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 229; MN 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109555;"Statuette : fille, d'une paire (TH 575)";"Manufacture de Meissen";"vers 1765";"TH 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109371;"Statuette ""Enfants jardiniers"", d'une paire (TH 577)";"Manufacture de Meissen";"vers 1760";"TH 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109552;"Statuette : berger, d'une paire (TH 572)";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109338;"Statuette : bergère, d'une paire (TH 571).";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109551;"Statuette de berger, d'une paire (TH 568)";"Manufacture de Meissen";"1750 / 1755  (3e quart du XVIIIe siècle)";"TH 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109554;"Statuette : femme, d'une paire (TH 574)";"Manufacture de Meissen";"vers 1760";"TH 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098978;"Statuette : saint Pierre tenant une clé et un livre";Anonyme;"1800 / 2000  (XIXe siècle [?] ; XXe siècle [?])";"OA 6154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097822;"Statuette : Joueur de cornemuse";"Anonyme ; Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1615  (Début du XVIIe siècle)";"OA 1317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099213;"Statuette : Vierge de Calvaire";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 6296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109890;"Statuette : L'Enfant aux chiens";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2371; N 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111232;"Statuette : guerrier à heaume.";Anonyme;"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"OA 6297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114355;"Statuette : Joueur de vielle";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109370;"Statuette ""Enfants jardiniers"", d'une paire (TH 578)";"Manufacture de Meissen";"vers 1760";"TH 577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096704;"Statuette : Vierge à l'Enfant";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2364; N 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106880;"Statuette : sainte femme (Madeleine ?)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2580; CL 21350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112917;"Statuette : personnage masculin assis";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1700  (XVIIe siècle)";"OA 12072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115388;"Statuette : Enfant aux chiens";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098198;"Statuette : Vierge allaitant l'Enfant";Anonyme;"1210 / 1230  (1er tiers du XIIIe siècle)";"OA 2564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108600;"Statuette : Joueur de cornemuse";;"1600 / 1615  (Début du XVIIe siècle)";"MR 2399; N 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110725;"Statuette de support : Ange";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116974;"Statuette : Joueur de vielle";Anonyme;"vers 1610";"OA 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109336;"Statuette de bergère, d'une paire (TH 567)";"Manufacture de Meissen";"1750 / 1755  (3e quart du XVIIIe siècle)";"TH 568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100427;"Statuette : L'idole à la coquille.";"Gauguin, Paul";"1900 / 1915  (Début du XXe siècle)";"OA 9540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
