ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009859;"serviteur funéraire contremaître";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 5334";"Département des Antiquités égyptiennes"
cl010017685;"serviteur funéraire momiforme";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 1976; N 2249; Clot bey Caisse 21 F n°669";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010001167;"Papyrus Chassinat 13";;"-1069 / -943  (XXIe dynastie)";"E 25363";"Département des Antiquités égyptiennes"
cl010001950;"Papyrus Chassinat 17";;"-1069 / -943  (XXIe dynastie)";"E 25367";"Département des Antiquités égyptiennes"
cl010001951;"Papyrus Chassinat 16";;"-1039 / -989 (?)  (Âakheperrê Psousennès I [?])";"E 25366";"Département des Antiquités égyptiennes"
cl010001952;"Papyrus Chassinat 14";;"-1069 / -943  (XXIe dynastie)";"E 25364";"Département des Antiquités égyptiennes"
cl010001953;"Papyrus Chassinat 15";;"-1069 / -943  (XXIe dynastie)";"E 25365";"Département des Antiquités égyptiennes"
cl010001957;"Papyrus Chassinat 10";;"-1069 / -943  (XXIe dynastie)";"E 25360";"Département des Antiquités égyptiennes"
cl010001959;"Papyrus Chassinat 11";;"-1069 / -943  (XXIe dynastie)";"E 25361";"Département des Antiquités égyptiennes"
cl010002215;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010002386;"Tablette Rogers";;"-990 / -969  (Pinedjem II)";"E 6858";"Département des Antiquités égyptiennes"
cl010002649;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22111; EG 238; MG 4612";"Département des Antiquités égyptiennes"
cl010002652;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22117; EG 168; MG 4618";"Département des Antiquités égyptiennes"
cl010002680;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3095";"Département des Antiquités égyptiennes"
cl010002763;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23318; Curtis n°819";"Département des Antiquités égyptiennes"
cl010002764;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23316; Curtis n°817";"Département des Antiquités égyptiennes"
cl010002819;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 6855 B";"Département des Antiquités égyptiennes"
cl010002822;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"E 8083";"Département des Antiquités égyptiennes"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl010002889;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 6257";"Département des Antiquités égyptiennes"
cl010003135;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 C; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003252;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 18965; MG 1456";"Département des Antiquités égyptiennes"
cl010003255;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 D; N 3233 2";"Département des Antiquités égyptiennes"
cl010003258;"papyrus magique";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 3237; Anastasi n°1036";"Département des Antiquités égyptiennes"
cl010003261;"papyrus magique";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 3239; Anastasi n°1039";"Département des Antiquités égyptiennes"
cl010003276;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3276";"Département des Antiquités égyptiennes"
cl010003284;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3286; Salt n°35";"Département des Antiquités égyptiennes"
cl010003291;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3374";"Département des Antiquités égyptiennes"
cl010003294;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451";"Département des Antiquités égyptiennes"
cl010003332;papyrus;;"-760 / -655  (XXVe dynastie)";"E 3228 H; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003406;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 3168";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010003475;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3160";"Département des Antiquités égyptiennes"
cl010003553;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22108; EG 212; MG 4609";"Département des Antiquités égyptiennes"
cl010003554;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22105; EG 172; MG 4606";"Département des Antiquités égyptiennes"
cl010003595;"serviteur funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22061; MG 4562";"Département des Antiquités égyptiennes"
cl010003598;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22097; EG 207; MG 4598";"Département des Antiquités égyptiennes"
cl010003616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22058; EG 201; MG 4559";"Département des Antiquités égyptiennes"
cl010003618;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22087; EG 221; MG 4588";"Département des Antiquités égyptiennes"
cl010003621;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22131; MG 4632";"Département des Antiquités égyptiennes"
cl010003658;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23309; Curtis n°810";"Département des Antiquités égyptiennes"
cl010003663;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 20245; EG 191; MG 2746";"Département des Antiquités égyptiennes"
cl010003693;"serviteur funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20233; MG 2734";"Département des Antiquités égyptiennes"
cl010003716;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 25377";"Département des Antiquités égyptiennes"
cl010003843;"couvercle de vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21337; MG 3838";"Département des Antiquités égyptiennes"
cl010003846;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"E 22116; EG 196; MG 4617";"Département des Antiquités égyptiennes"
cl010003868;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22054; EG 216; MG 4555";"Département des Antiquités égyptiennes"
cl010003894;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22104; EG 198; MG 4605";"Département des Antiquités égyptiennes"
cl010003895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22080; EG 187; MG 4581";"Département des Antiquités égyptiennes"
cl010003898;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22093; EG 189; MG 4594";"Département des Antiquités égyptiennes"
cl010003899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22094; EG 204; MG 4595";"Département des Antiquités égyptiennes"
cl010003903;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22092; EG 185; MG 4593";"Département des Antiquités égyptiennes"
cl010003925;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22118; EG 228; MG 4619";"Département des Antiquités égyptiennes"
cl010003926;"alabastron ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1182 C";"Département des Antiquités égyptiennes"
cl010003955;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20294; MG 2795";"Département des Antiquités égyptiennes"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631";"Département des Antiquités égyptiennes"
cl010003983;"serviteur funéraire";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 20288; MG 2789";"Département des Antiquités égyptiennes"
cl010003987;"serviteur funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22073; MG 4574";"Département des Antiquités égyptiennes"
cl010004021;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 20296; MG 2797";"Département des Antiquités égyptiennes"
cl010004051;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23320; Curtis n°821";"Département des Antiquités égyptiennes"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
cl010004263;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22065; MG 4566";"Département des Antiquités égyptiennes"
cl010004410;statuette;;"-743 / -713  (Ousermaâtrê Piânkhi)";"E 3915; AF 668";"Département des Antiquités égyptiennes"
cl010004482;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25129";"Département des Antiquités égyptiennes"
cl010004528;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19241; MG 1732";"Département des Antiquités égyptiennes"
cl010004721;statue;;"-760 / -526 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 22755; Curtis n°256";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010004769;"contrepoids de collier";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 25286";"Département des Antiquités égyptiennes"
cl010004848;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 18932; MG 1423";"Département des Antiquités égyptiennes"
cl010004899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22086; EG 175; MG 4587";"Département des Antiquités égyptiennes"
cl010004902;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22068; MG 4569";"Département des Antiquités égyptiennes"
cl010005153;tunique;;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 1297; Durand n°2064";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010005549;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie [?])";"E 25466";"Département des Antiquités égyptiennes"
cl010005557;"serviteur funéraire momiforme";;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"E 22428; MG 4929";"Département des Antiquités égyptiennes"
cl010005582;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 17124";"Département des Antiquités égyptiennes"
cl010005697;coupe;;"-943 / -731 (?)  (XXIIe dynastie)";"E 11259";"Département des Antiquités égyptiennes"
cl010005752;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 18822; MG 1313";"Département des Antiquités égyptiennes"
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805";"Département des Antiquités égyptiennes"
cl010005885;"jarre ; flacon";;"-1295 / -943  (XIXe dynastie ; XXIe dynastie)";"E 22547; Curtis n°48; Hilton Price n° 4734";"Département des Antiquités égyptiennes"
cl010006023;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22414; MG 4915";"Département des Antiquités égyptiennes"
cl010006028;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22128; EG 188; MG 4629";"Département des Antiquités égyptiennes"
cl010006032;"cuiller à fard à la nageuse";;"-760 / -655  (XXVe dynastie)";"E 18802; MG 1293";"Département des Antiquités égyptiennes"
cl010006141;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 931 B; AF 210; Salt n°669";"Département des Antiquités égyptiennes"
cl010006194;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"N 1614";"Département des Antiquités égyptiennes"
cl010006343;"Triade d'Osorkon";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 6204";"Département des Antiquités égyptiennes"
cl010006370;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7684";"Département des Antiquités égyptiennes"
cl010006371;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7679";"Département des Antiquités égyptiennes"
cl010006372;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7660";"Département des Antiquités égyptiennes"
cl010006374;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7680";"Département des Antiquités égyptiennes"
cl010006375;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7662";"Département des Antiquités égyptiennes"
cl010006393;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7682";"Département des Antiquités égyptiennes"
cl010006397;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7671 ?; AF 12828";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010006445;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 3733";"Département des Antiquités égyptiennes"
cl010006619;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1137";"Département des Antiquités égyptiennes"
cl010006934;"coffre rectangulaire à pieds ; coffret funéraire à couvercle bombé ; coffret ; boîte";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1871; Clot bey Caisse 21 F n°564";"Département des Antiquités égyptiennes"
cl010006949;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25765";"Département des Antiquités égyptiennes"
cl010006950;"scarabée ; scaraboïde";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25766";"Département des Antiquités égyptiennes"
cl010006954;scaraboïde;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25770";"Département des Antiquités égyptiennes"
cl010006955;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25771";"Département des Antiquités égyptiennes"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010007074;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 14719";"Département des Antiquités égyptiennes"
cl010007161;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25759";"Département des Antiquités égyptiennes"
cl010007177;amulette;;"-1550 / -664  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 1622; Clot bey C 21 n°305";"Département des Antiquités égyptiennes"
cl010007229;calice;;"-1550 / -731 (?)  (XXIIe dynastie ; Nouvel Empire)";"E 11349";"Département des Antiquités égyptiennes"
cl010007255;"jarre ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 1841; N 1002; Clot bey C 21 F n°534";"Département des Antiquités égyptiennes"
cl010007393;"palette de scribe en règle sans cupule ; encre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2742; N 3012; Clot bey C 33 n°14";"Département des Antiquités égyptiennes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010007566;"applique ; figurine de fils d'Horus";;"-1550 / -1069  (XXIIe dynastie)";"N 4060 A; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007569;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 C; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007599;"amulette ; sceau";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"MN 168; AF 2302; Préaux n° 4";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl010007616;"statue ; figurine";;"-760 / -655 (?)  (XXVe dynastie)";"E 11157";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010007689;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 3933";"Département des Antiquités égyptiennes"
cl010007784;amulette;;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3853";"Département des Antiquités égyptiennes"
cl010007813;flacon;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23405; Curtis n°906";"Département des Antiquités égyptiennes"
cl010007822;gobelet;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 2523";"Département des Antiquités égyptiennes"
cl010007823;bol;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 3278; Anastasi n°922 ?";"Département des Antiquités égyptiennes"
