ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149887;flèche;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25225";"Département des Antiquités orientales"
cl010359762;flèche;;"-3500 / 100  ";"E 324 1; D.39.17.20; E 324";"Département des Antiquités orientales"
cl010240298;"pointe de flèche";;;"SB 11651; AS 7560";"Département des Antiquités orientales"
cl010240299;"pointe de flèche";;;"SB 11652; AS 7561";"Département des Antiquités orientales"
cl010130338;"pointe de flèche";;"-1000 / -900  (Xe s. av. J.-C.)";"AO 25552";"Département des Antiquités orientales"
cl010166526;flèche;;;"AO 5867";"Département des Antiquités orientales"
cl010150848;"pointe de flèche";;;"AO 26447";"Département des Antiquités orientales"
cl010150855;"pointe de flèche";;;"AO 26453";"Département des Antiquités orientales"
cl010183485;"pointe de flèche";;;"SB 10980; AS 3957";"Département des Antiquités orientales"
cl010153525;"pointe de flèche";;;"AO 29152";"Département des Antiquités orientales"
cl010183612;"pointe de flèche";;;"SB 10876; AS 5543";"Département des Antiquités orientales"
cl010183638;"pointe de flèche";;;"SB 10902; AS 5539";"Département des Antiquités orientales"
cl010210300;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13640";"Département des Antiquités égyptiennes"
cl010150853;"pointe de flèche";;;"AO 26451";"Département des Antiquités orientales"
cl010153521;"pointe de flèche";;;"AO 29149";"Département des Antiquités orientales"
cl010182313;"pointe de flèche";;;"SB 9577";"Département des Antiquités orientales"
cl010183008;"pointe de flèche";;;"SB 10282";"Département des Antiquités orientales"
cl010183619;"pointe de flèche";;;"SB 10883";"Département des Antiquités orientales"
cl010183642;"pointe de flèche";;;"SB 10906; AS 5546";"Département des Antiquités orientales"
cl010183645;"pointe de flèche";;;"SB 10909; AS 5552";"Département des Antiquités orientales"
cl010182893;"pointe de flèche";;;"SB 10284";"Département des Antiquités orientales"
cl010150844;"pointe de flèche";;;"AO 26443";"Département des Antiquités orientales"
cl010183643;"pointe de flèche";;;"SB 10907";"Département des Antiquités orientales"
cl010142796;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 C";"Département des Antiquités orientales"
cl010247553;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 A";"Département des Antiquités orientales"
cl010247554;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 B";"Département des Antiquités orientales"
cl010247557;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 E";"Département des Antiquités orientales"
cl010247558;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 F";"Département des Antiquités orientales"
cl010247560;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 H";"Département des Antiquités orientales"
cl010247561;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 I";"Département des Antiquités orientales"
cl010247606;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 C; S 560";"Département des Antiquités orientales"
cl010247625;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 B";"Département des Antiquités orientales"
cl010247629;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 B";"Département des Antiquités orientales"
cl010150842;"pointe de flèche";;;"AO 26441";"Département des Antiquités orientales"
cl010152925;"pointe de flèche";;;"AO 28516";"Département des Antiquités orientales"
cl010152926;"pointe de flèche";;;"AO 28517";"Département des Antiquités orientales"
cl010153520;"pointe de flèche";;;"AO 29148";"Département des Antiquités orientales"
cl010243088;"pointe de flèche";;;"S 460";"Département des Antiquités orientales"
cl010150850;"pointe de flèche";;;"AO 26449";"Département des Antiquités orientales"
cl010183618;"pointe de flèche";;;"SB 10882";"Département des Antiquités orientales"
cl010183632;"pointe de flèche";;;"SB 10896";"Département des Antiquités orientales"
cl010150841;"pointe de flèche";;;"AO 26440";"Département des Antiquités orientales"
cl010150852;"pointe de flèche";;;"AO 26450";"Département des Antiquités orientales"
cl010183474;"pointe de flèche";;;"SB 10969";"Département des Antiquités orientales"
cl010183613;"pointe de flèche";;;"SB 10877";"Département des Antiquités orientales"
cl010130340;"pointe de flèche";;"-1004 / -998  (Dynasties post-kassites : Eulmash-shakin-shumi)";"AO 26245";"Département des Antiquités orientales"
cl010183459;"pointe de flèche";;;"SB 10954; AS 8250";"Département des Antiquités orientales"
cl010183469;"pointe de flèche";;;"SB 10964";"Département des Antiquités orientales"
cl010183471;"pointe de flèche";;;"SB 10966";"Département des Antiquités orientales"
cl010183480;"pointe de flèche";;;"SB 10975";"Département des Antiquités orientales"
cl010183488;"pointe de flèche";;;"SB 10983";"Département des Antiquités orientales"
cl010183687;"pointe de flèche";;;"SB 11002";"Département des Antiquités orientales"
cl010183700;"pointe de flèche";;;"SB 11015";"Département des Antiquités orientales"
cl010240640;"pointe de flèche";;;"AO 18045; S 306";"Département des Antiquités orientales"
cl010183633;"pointe de flèche";;;"SB 10897";"Département des Antiquités orientales"
cl010186917;"pointe de flèche";;;"SB 14339; AS 5545";"Département des Antiquités orientales"
cl010153524;"pointe de flèche";;;"AO 29151";"Département des Antiquités orientales"
cl010183621;"pointe de flèche";;;"SB 10885";"Département des Antiquités orientales"
cl010183625;"pointe de flèche";;;"SB 10889";"Département des Antiquités orientales"
cl010150854;"pointe de flèche";;;"AO 26452";"Département des Antiquités orientales"
cl010153519;"pointe de flèche";;;"AO 29147";"Département des Antiquités orientales"
cl010130342;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 26247";"Département des Antiquités orientales"
cl010237152;"pointe de flèche";;;"AO 25562";"Département des Antiquités orientales"
cl010247546;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 C; S 659";"Département des Antiquités orientales"
cl010247550;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 G; S 659";"Département des Antiquités orientales"
cl010247552;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 I; S 659";"Département des Antiquités orientales"
cl010190167;flèche;;;"SB 19512; AS 11103";"Département des Antiquités orientales"
cl010143583;"pointe de flèche";;;"AO 18849";"Département des Antiquités orientales"
cl010183634;"pointe de flèche";;;"SB 10898";"Département des Antiquités orientales"
