ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010256481;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2244; MNE 87";"Département des Antiquités grecques, étrusques et romaines"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl020221611;"Religieux drapé et tenant un ciboire";"Chassériau, Théodore";;"RF 25165, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020206076;"Homme drapé, assis, vu de dos";"Le Brun, Charles";"vers 1653";"INV 28450, Recto; NIII 11512; MA 10501; Guiffrey et Marcel G 7945; vol.12, p.23";"Département des Arts graphiques"
cl010125024;figurine;;"-333 / -200  (Hellénistique)";"AM 3728";"Département des Antiquités orientales"
cl010118653;figurine;;"-539 / 324  (Achéménide)";"AO 12731 A; ?635; TG 1687 (?)";"Département des Antiquités orientales"
cl010177723;figurine;;"-305 / 224  (Séleucide)";"SB 3786; 469 M";"Département des Antiquités orientales"
cl010412953;figurine;;;"S 10947";"Département des Antiquités grecques, étrusques et romaines"
cl010270728;"Tirage d’une statue de Commode, jeune, drapé.";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0253";"Département des Antiquités grecques, étrusques et romaines"
cl010123288;"Stèle de ʻAbdadon";;;"AO 4402";"Département des Antiquités orientales"
cl010125804;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7491 B";"Département des Antiquités orientales"
cl010126395;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26002";"Département des Antiquités orientales"
cl010126233;plaquette;;"-247 / 224  (Parthe)";"AO 25837";"Département des Antiquités orientales"
cl010119526;modèle;;"-200 / 0  (Hellénistique)";"AO 9001";"Département des Antiquités orientales"
cl010177726;figurine;;"-305 / 224  (Séleucide)";"SB 3789; V 2";"Département des Antiquités orientales"
cl010124995;figurine;;"-200 / 0  (Hellénistique)";"AM 3646";"Département des Antiquités orientales"
cl010304409;"statue en buste";;;"Ma 5142; Ma 5602";"Département des Antiquités grecques, étrusques et romaines"
cl010125000;figurine;;"-333 / -200  (Hellénistique)";"AM 3661";"Département des Antiquités orientales"
cl010125023;figurine;;"-333 / -200  (Hellénistique)";"AM 3727";"Département des Antiquités orientales"
cl010125933;figurine;;"-247 / 224  (Parthe)";"AO 24694";"Département des Antiquités orientales"
cl010125954;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 24718";"Département des Antiquités orientales"
cl010124829;figurine;;"-300 / 0  (Hellénistique)";"AM 264";"Département des Antiquités orientales"
cl010124998;figurine;;"-400 / -325  (Chypro-classique II)";"AM 3659";"Département des Antiquités orientales"
cl010125917;figurine;;"0 / 324  (Romain Impérial)";"AO 24686; KLN 3";"Département des Antiquités orientales"
cl010119938;figurine;;"-2112 / -2004  (Ur III)";"AO 12716 B; TG 3066";"Département des Antiquités orientales"
cl010120350;stèle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3752";"Département des Antiquités orientales"
cl010125596;figurine;;"224 / 677  (Sassanide)";"AO 3165";"Département des Antiquités orientales"
cl010125757;figurine;;"0 / 324  (Romain Impérial)";"AO 3949";"Département des Antiquités orientales"
cl010125526;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1583";"Département des Antiquités orientales"
cl010174518;figurine;;"-305 / 224  (Séleucide)";"SB 96; PEZARD ET POTTIER 85; AS 6589";"Département des Antiquités orientales"
cl010430541;figurine;coroplathes;-100;RFML.AGER.2018.25.1;"Département des Antiquités grecques, étrusques et romaines"
cl010125776;figurine;;"-247 / 224  (Parthe)";"AO 6595";"Département des Antiquités orientales"
cl010177666;"manche de couteau";;"-305 / 224  (Séleucide)";"SB 3820; GS 796";"Département des Antiquités orientales"
cl010123257;statue;;"0 / 324  (Romain Impérial)";"AO 3993";"Département des Antiquités orientales"
cl010125920;figurine;;"0 / 324  (Romain Impérial)";"AO 24690";"Département des Antiquités orientales"
cl010125828;figurine;;"224 / 677  (Sassanide)";"AO 10224";"Département des Antiquités orientales"
cl010126228;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25832";"Département des Antiquités orientales"
cl010119642;statue;;;"AO 12760 C; TG 3402";"Département des Antiquités orientales"
cl010177626;"tête d'épingle";;"-305 / 224  (Séleucide)";"SB 3701";"Département des Antiquités orientales"
cl010125953;figurine;;"0 / 324  (Romain Impérial)";"AO 24719; KLN 8";"Département des Antiquités orientales"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010263810;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7314";"Département des Antiquités grecques, étrusques et romaines"
