ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010275388;"statue en buste";;"après 38";"MNC 1276; Ma 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010278089;"statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"MNE 854; Ma 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010276818;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1855; Ma 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010277793;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MNE 782; Ma 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010277872;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"CC 115; Ma 427; N 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010276166;"statue en buste";;"250 / 255  (3e quart IIIe s. ap. J.-C.)";"Ma 2212; Ma 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010277151;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"MND 819.?; MND 819; Ma 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010277323;statue;;"vers 270";"MNE 767; Ma 3665.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276147;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 2178; Ma 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010264072;"moule de figurine ; relief";;"-100 / 0  (Ie s. av. J.-C.)";"CA 947";"Département des Antiquités grecques, étrusques et romaines"
cl010252541;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 773; Elé 239; S 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010303445;"Le poète dramatique et les Muses";;"vers 250";"Ma 29.1; MR 832; N 161";"Département des Antiquités grecques, étrusques et romaines"
cl010016135;statue;;"-99 / 0  (époque ptolémaïque)";"E 11127";"Département des Antiquités égyptiennes"
cl010276819;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1856; Ma 3031";"Département des Antiquités grecques, étrusques et romaines"
cl010259417;"œnochoé ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 157; L 124";"Département des Antiquités grecques, étrusques et romaines"
cl010276196;statue;;;"Cp 6459; Ma 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010251114;statue;;"250 / 265  (3e quart IIIe s. ap. J.-C.)";"Ma 341; MR 622";"Département des Antiquités grecques, étrusques et romaines"
cl010253822;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"B 595.2; CA 4190; Myrina 729";"Département des Antiquités grecques, étrusques et romaines"
cl010268965;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"ED 254; N 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010251116;"Portrait de l'empreur Gallien";;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl010252916;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"B 595; CA 4191; Myr 595; Myrina 227";"Département des Antiquités grecques, étrusques et romaines"
cl010277765;"stèle funéraire";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MND 1368; Ma 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010278182;"statuette en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 2336; Ma 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010275254;"statue en buste";;"242 / 244  (2e quart IIIe s. ap. J.-C.)";"Ma 1063.1; Ma 1063; MR 513; N 1431";"Département des Antiquités grecques, étrusques et romaines"
