ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532192;"Duclair Seine-Maritime";"NICOLLE Emile-Frédéric";1870;"7063 C/ Recto";"Département des Arts graphiques"
cl020532191;"Un coin de Veule, Seine-Maritime";"NICOLLE Emile-Frédéric";;"7062 C/ Recto";"Département des Arts graphiques"
cl010064046;"Maisons de pêcheurs à Sainte-Adresse (Seine-Maritime).";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1612";"Département des Peintures"
cl010111892;"Flore ou le Printemps";"Belleteste, Jean-Antoine";1764;"OA 6196; D 959 1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115631;L'Hiver;"Belleteste, Jean-Antoine";1764;"OA 6199; D 959 1.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115641;"Haut-relief : vieillard mourant";"Meugniot, Auguste Philibert";1829;"N 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107521;L'Eté;"Belleteste, Jean-Antoine";1764;"OA 6197; D 959 1.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107522;"Bacchus ou l'Automne";"Belleteste, Jean-Antoine";1764;"OA 6198; D 959 1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118118;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114582;"Grand plat rond décoré de putti au centre";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 3782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097355;Ecritoire;"Manufacture de Rouen";"1710 / 1740  (1ere moitié du XVIIIe siècle)";"OA 3802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097816;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097817;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097818;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098431;"Assiette aux armes des Desmarets de Maillebois";"Fabrique de Poterat ; Manufacture de Rouen";"1690 / 1710  (1er quart du XVIIIe siècle)";"OA 3816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098433;"Assiette à décor rayonnant";"Manufacture de Rouen";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098435;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098680;"Plateau octogonal en faience";;"1700 / 1800  (XVIIIe siècle [?])";"OA 5539; OA 6065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 1287 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099299;"Assiette à décor polychrome";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099724;"Pichet en forme de pichet de tonnelier";"Manufacture de Rouen";1731;"OA 7787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099725;"Pot monté en étain";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099726;"Rafraîchissoir à décor polychrome";"Manufacture de Rouen";"vers 1750";"OA 7790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099728;"Assiette à décor chinois";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099911;"Montre de forme ""oignon"" pourvue d'une chaîne";"Gloria, Jacques";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100006;"Montre : allégorie de l'Amour";"Duval (Rouen)";"1781 / 1782  ";"OA 8518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101016;"Cadran multiple en diptyque";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103215;"Carreau de pavage carré";"Abaquesne, Masséot";1542;"OA 1287 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109920;"Assiette aux armes des marquis Le Marquetel de Saint-Evremond";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109922;"Assiette aux armes des Poterat";"Fabrique de Poterat ; Manufacture de Rouen";"vers 1700";"OA 3817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111239;"Terme : le Printemps sous les traits de Flore";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111606;"Sucrier à poudre";"Manufacture de Rouen";"1700 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
