ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010203520;moulage;;;"AOmg 60";"Département des Antiquités orientales"
cl010135579;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 10871";"Département des Antiquités orientales"
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl010169436;"sceau cylindre";;;"AO 8818";"Département des Antiquités orientales"
cl010123048;"Tablette dite ""de Yozgat""";;"-1400 / -1300  (Hittite impérial)";"AO 4703";"Département des Antiquités orientales"
cl010147226;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22492";"Département des Antiquités orientales"
cl010123028;"figurine ; pendeloque";;"-1400 / -1200  (Hittite impérial)";"AO 9647";"Département des Antiquités orientales"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010151474;stèle;;"-1200 / -1150  (Bronze récent III)";"AO 27140; MSK 73.187";"Département des Antiquités orientales"
cl010147227;"sceau cylindre";;"-1400 / -1300  (Bronze récent II)";"AO 22493";"Département des Antiquités orientales"
