ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020501744;"Carte du combat livré par les rochellois devant l'Ile de Ré, en 1625";"DEQUEVAUVILLER François";;"INV 32145.1, Recto; NIII 35063";"Département des Arts graphiques"
cl020501746;"Combat de l'île de Ré en 1625";"DEQUEVAUVILLER François";;"INV 32145.2, Recto; NIII 35063";"Département des Arts graphiques"
cl020501747;"Plan de La Rochelle lors de son siège en 1628";"DEQUEVAUVILLER François";;"INV 32144.1, Recto; NIII 35062";"Département des Arts graphiques"
cl020501748;"Siège de la rochelle en 1628";"DEQUEVAUVILLER François";;"INV 32144.2, Recto; NIII 35062";"Département des Arts graphiques"
cl020501749;"Carte générale des combats de mer livrés dans la Manche entre1639 et 1690";"DEQUEVAUVILLER François";;"INV 32143.1, Recto; NIII 35061";"Département des Arts graphiques"
cl020501750;"Combat de 1666 à la hauteur de North Foreland";"DEQUEVAUVILLER François";;"INV 32142.1, Recto; NIII 35060";"Département des Arts graphiques"
cl020501751;"Attaque du port de Chatam par les hollandais en 1667";"DEQUEVAUVILLER François";;"INV 32142.2, Recto; NIII 35060";"Département des Arts graphiques"
cl020501752;"Combat naval à la vue de Messine en 1675";"DEQUEVAUVILLER François";;"INV 32140.3, Recto; NIII 35058";"Département des Arts graphiques"
cl020501754;"Combat d'Agouste en 1676 : première posititon de l'armée royale";"DEQUEVAUVILLER François";;"INV 32140.2, Recto; NIII 35058";"Département des Arts graphiques"
cl020501755;"Combat d'Agouste en 1676 : deuxième position de l'armée royale";"DEQUEVAUVILLER François";;"INV 32140.4, Recto; NIII 35058";"Département des Arts graphiques"
cl020501756;"Défaite de la flotte d'Espagne et de Hollande à palerme en 1676";"DEQUEVAUVILLER François";;"INV 32141.1, Recto; NIII 35059";"Département des Arts graphiques"
cl020501757;"Attaques des flottes d'Espagne et de Hollande à Palerme en 1676";"DEQUEVAUVILLER François";;"INV 32138.1, Recto; NIII 35056";"Département des Arts graphiques"
cl020501759;"Défaite des flottes d'Espagne et de Hollande à Palerme en 1676";"DEQUEVAUVILLER François";;"INV 32139.1, Recto; NIII 35057";"Département des Arts graphiques"
cl020501761;"Bombardement d'Alger";"DEQUEVAUVILLER François";;"INV 32170.1, Recto; NIII 35088";"Département des Arts graphiques"
cl020501763;"Bombardement de Gênes en 1684";"DEQUEVAUVILLER François";;"INV 32168.1, Recto; NIII 35086";"Département des Arts graphiques"
cl020501765;"Première vue du combat de Beachy Head";"DEQUEVAUVILLER François";;"INV 32149.1, Recto; NIII 35067";"Département des Arts graphiques"
cl020501766;"Deuxième vue du combat de Beachy Head";"DEQUEVAUVILLER François";;"INV 32149.2, Recto; NIII 35067";"Département des Arts graphiques"
cl020501770;"Prise de Carthagène en Amérique en 1697";"DEQUEVAUVILLER François";;"INV 32160.1, Recto; NIII 35078";"Département des Arts graphiques"
cl020501772;"Attaque et destruction des galions d'Espagne dans la Baie de Vigo en 1702";"DEQUEVAUVILLER François";;"INV 32158.1, Recto; NIII 35076";"Département des Arts graphiques"
cl020501774;"Prise de Gibraltar en 1704";"DEQUEVAUVILLER François";;"INV 32177.2, Recto; NIII 35095";"Département des Arts graphiques"
cl020501776;"Première position du combat de Malaga en 1704";"DEQUEVAUVILLER François";;"INV 32151.1, Recto; NIII 35069";"Département des Arts graphiques"
cl020501777;"Deuxième position du combat de Malaga en 1704";"DEQUEVAUVILLER François";;"INV 32151.2, Recto; NIII 35069";"Département des Arts graphiques"
cl020501778;"Prise du vaisseau anglais 'Le Cumberland' en 1707";"DEQUEVAUVILLER François";;"INV 32173.1, Recto; NIII 35091";"Département des Arts graphiques"
cl020501779;"Embrasement du vaisseau 'Le Devonshire'";"DEQUEVAUVILLER François";;"INV 32172.1, Recto; NIII 35090";"Département des Arts graphiques"
cl020501780;"Combat d'un vaisseau français contre une escadre anglaise en 1709";"DEQUEVAUVILLER François";;"INV 32174.1, Recto; NIII 35092";"Département des Arts graphiques"
cl020501782;"Entrée de l'escadre française dans la baie de Rio de Janeiro en 1711";"DEQUEVAUVILLER François";;"INV 32155.1, Recto; NIII 35073";"Département des Arts graphiques"
cl020501783;"Attaque générale de Rio de Janeiro en 1711";"DEQUEVAUVILLER François";;"INV 32156.1, Recto; NIII 35074";"Département des Arts graphiques"
cl020501785;"Construction du port Louis dans l'Isle de France (île Maurice) en 1738";"DEQUEVAUVILLER François";;"INV 32156.3, Recto; NIII 35074";"Département des Arts graphiques"
cl020501786;"Prise d'un vaisseau hollandais devant Ostende en 1702";"DEQUEVAUVILLER François";;"INV 32160.2, Recto; NIII 35078";"Département des Arts graphiques"
cl020528296;"Enfant jouant de la flûte";"DEQUEVAUVILLER François";;"1312 C/ Recto";"Département des Arts graphiques"
cl020528297;"Jason. Fragment d'un bas-relief";"DEQUEVAUVILLER François";;"1313 C/ Recto";"Département des Arts graphiques"
cl020547144;L'indiscret;"DEQUEVAUVILLER François";;"16605 LR/ Recto; 13878; vol.8, p.22";"Département des Arts graphiques"
cl020559962;"Ière vue du port de Cadix";"DEQUEVAUVILLER François";;"27684 LR/ Recto";"Département des Arts graphiques"
cl020559963;"2ème vue du port de Cadix";"DEQUEVAUVILLER François";;"27685 LR/ Recto";"Département des Arts graphiques"
