ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529711;"Buste en basalte noir. Tête en albâtre. Buste en stéatite.";"HULK Abraham Jacobsz";;"4922 C/ Recto";"Département des Arts graphiques"
cl010194642;vase;;;"AO 32525";"Département des Antiquités orientales"
cl010182151;vase;;;"SB 9399; AS 12051";"Département des Antiquités orientales"
cl010195594;poids;;;L.8;"Département des Antiquités orientales"
cl010204171;perle;;;"SB 24138";"Département des Antiquités orientales"
cl010182174;vase;;;"SB 9430; A 7439";"Département des Antiquités orientales"
cl020529713;"Amulette en cornaline ; amulettes et figures en terre cuite, en jaspe,en bronze, en stéatite.";"HULK Abraham Jacobsz";;"4946 C/ Recto";"Département des Arts graphiques"
cl010204170;perle;;;"SB 24137";"Département des Antiquités orientales"
cl010135820;pendeloque;;;"AO 11108";"Département des Antiquités orientales"
cl010192544;vase;;;"AO 24401 B";"Département des Antiquités orientales"
cl010113675;"Icône : deisis, anges et saints (?)";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180286;collier;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6626";"Département des Antiquités orientales"
cl010154179;vase;;;"AO 29820; AO 7480";"Département des Antiquités orientales"
cl010154182;vase;;;"AO 29823; AO 7480";"Département des Antiquités orientales"
cl010154187;vase;;;"AO 29828; AO 7480";"Département des Antiquités orientales"
cl010012741;"perle en pastille ovale ; scaraboïde";;"-1400 / -1390  (Thoutmosis IV)";"E 15638; SE 36-37 55";"Département des Antiquités égyptiennes"
cl010014044;figurine;;;"E 2750; Clot bey C 33 n°22; N 3645 ?";"Département des Antiquités égyptiennes"
cl010014498;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"AF 6494; MG 3970";"Département des Antiquités égyptiennes"
cl010014582;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3998";"Département des Antiquités égyptiennes"
cl010016221;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 3510; Fould n°173";"Département des Antiquités égyptiennes"
cl010016674;"figurine érotique";;"-30 / 395  (époque romaine)";"Durand n°67; ED 47; CC 1";"Département des Antiquités égyptiennes"
cl010018078;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6280; AF 10105";"Département des Antiquités égyptiennes"
cl010018753;scarabée;;"-664 / -332  (Basse Époque)";"E 6304";"Département des Antiquités égyptiennes"
cl010019078;scarabée;;;"E 431";"Département des Antiquités égyptiennes"
cl010023144;scarabée;;"-1295 / -1069  (époque ramesside)";"E 564";"Département des Antiquités égyptiennes"
cl010023156;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7585";"Département des Antiquités égyptiennes"
cl010023904;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7594";"Département des Antiquités égyptiennes"
cl010024665;scarabée;;;"E 15868";"Département des Antiquités égyptiennes"
cl010024669;scarabée;;;"E 15915";"Département des Antiquités égyptiennes"
cl010025136;scarabée;;"-760 / -655  (XXVe dynastie)";"E 346";"Département des Antiquités égyptiennes"
cl010025352;"scarabée ; chaton de bague";;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2162";"Département des Antiquités égyptiennes"
cl010025584;scarabée;;;"E 369";"Département des Antiquités égyptiennes"
cl010026275;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"EG 2165";"Département des Antiquités égyptiennes"
cl010026401;"scarabée à ventre détaillé";;;"E 4013";"Département des Antiquités égyptiennes"
cl010026792;scarabée;;;"AF 9604";"Département des Antiquités égyptiennes"
cl010026845;scarabée;;;"E 15951";"Département des Antiquités égyptiennes"
cl010026853;scarabée;;;"E 14796";"Département des Antiquités égyptiennes"
cl010026889;scarabée;;;"Salt n°2067";"Département des Antiquités égyptiennes"
cl010026897;scarabée;;;"E 14793";"Département des Antiquités égyptiennes"
cl010026919;scarabée;;"-1550 / -1069  (Nouvel Empire)";"AF 10060";"Département des Antiquités égyptiennes"
cl010026935;scarabée;;;"E 15881";"Département des Antiquités égyptiennes"
cl010026985;scarabée;;;"E 15959";"Département des Antiquités égyptiennes"
cl010027318;scarabée;;;"E 15876";"Département des Antiquités égyptiennes"
cl010027376;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6311";"Département des Antiquités égyptiennes"
cl010027377;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6373";"Département des Antiquités égyptiennes"
cl010027442;scarabée;;;"E 352";"Département des Antiquités égyptiennes"
cl010027449;scarabée;;;"E 17748; MG 248";"Département des Antiquités égyptiennes"
cl010027582;scarabée;;;"E 17820; MG 311";"Département des Antiquités égyptiennes"
cl010027677;scarabée;;;"E 17803; MG 293";"Département des Antiquités égyptiennes"
cl010027718;scarabée;;;"E 17839; MG 330";"Département des Antiquités égyptiennes"
cl010027734;scarabée;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 1993; Clot bey C 21 F n°686";"Département des Antiquités égyptiennes"
cl010027786;"scaraboïde ; amulette";;;"E 19647; MG 2148";"Département des Antiquités égyptiennes"
cl010027792;scarabée;;;"E 17813; MG 304";"Département des Antiquités égyptiennes"
cl010027796;scarabée;;;"E 17665; MG 166";"Département des Antiquités égyptiennes"
cl010027826;scarabée;;;"E 17666; MG 167";"Département des Antiquités égyptiennes"
cl010027827;scarabée;;;"E 17733; MG 234";"Département des Antiquités égyptiennes"
cl010027846;scarabée;;;"E 13809";"Département des Antiquités égyptiennes"
cl010027920;scarabée;;;"E 15945";"Département des Antiquités égyptiennes"
cl010028032;scarabée;;;"E 17696; MG 197";"Département des Antiquités égyptiennes"
cl010028081;scarabée;;;"E 17935; MG 426";"Département des Antiquités égyptiennes"
cl010028097;scarabée;;;"E 15938";"Département des Antiquités égyptiennes"
cl010028142;scarabée;;;"E 5319";"Département des Antiquités égyptiennes"
cl010028161;scarabée;;;"E 2086; Clot bey C 21 F n°820";"Département des Antiquités égyptiennes"
cl010028167;scarabée;;;"E 15918";"Département des Antiquités égyptiennes"
cl010028230;scarabée;;;"E 17872; MG 363";"Département des Antiquités égyptiennes"
cl010028244;scarabée;;;"EG 2758";"Département des Antiquités égyptiennes"
cl010028409;scarabée;;;"E 6200";"Département des Antiquités égyptiennes"
cl010028777;scarabée;;;"E 5255";"Département des Antiquités égyptiennes"
cl010028778;scarabée;;;"LP 14 ?";"Département des Antiquités égyptiennes"
cl010028785;scarabée;;;"E 17807; MG 297";"Département des Antiquités égyptiennes"
cl010028936;scarabée;;;"E 362";"Département des Antiquités égyptiennes"
cl010028938;scarabée;;;"E 414";"Département des Antiquités égyptiennes"
cl010029540;scarabée;;;"E 2058; Clot bey C 21 f n°782";"Département des Antiquités égyptiennes"
cl010029541;scarabée;;;"E 5195; AF 8759";"Département des Antiquités égyptiennes"
cl010029639;scarabée;;"-1069 / -943 (?)  (XXIe dynastie)";"E 378";"Département des Antiquités égyptiennes"
cl010029640;scarabée;;;"E 4052";"Département des Antiquités égyptiennes"
cl010029712;scarabée;;;"E 558";"Département des Antiquités égyptiennes"
cl010029812;scarabée;;;"E 3314";"Département des Antiquités égyptiennes"
cl010029899;scarabée;;;"AF 8766";"Département des Antiquités égyptiennes"
cl010029944;scarabée;;;"E 2106; Clot bey C 21 F n°840";"Département des Antiquités égyptiennes"
cl010029952;"scarabée ajouré";;;"E 6269";"Département des Antiquités égyptiennes"
cl010030169;scarabée;;;"E 6295";"Département des Antiquités égyptiennes"
cl010030206;scarabée;;;"AF 8623";"Département des Antiquités égyptiennes"
cl010030521;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7466";"Département des Antiquités égyptiennes"
cl010030530;scarabée;;;"E 13812";"Département des Antiquités égyptiennes"
cl010030692;scarabée;;;"E 6291";"Département des Antiquités égyptiennes"
cl010030693;scarabée;;;"Salt n°2104";"Département des Antiquités égyptiennes"
cl010030755;scarabée;;;"E 4064";"Département des Antiquités égyptiennes"
cl010031226;scarabée;;;"E 423";"Département des Antiquités égyptiennes"
