ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059220;"Portrait en pied de l'empereur Napoléon III";"Winterhalter, Franz Xaver ; Allemagne ; Terral, Abel";"1856 / 1869  (3e quart du XIXe siècle)";"RF 3847; L41.526";"Département des Peintures"
cl010061190;"Sphinx et pyramide";"Gazzotti, Elvezia ; France";"1900 / 1910  (Début du XXe siècle)";"INV 20933";"Département des Peintures"
cl010061494;"Portrait du vice-amiral Willaumez, à Belle-île-en-mer";"Delaval, Pierre Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1977 415";"Département des Peintures"
cl010061536;"Ruines du pont sassanide de Païpoul";"Bondoux, Jules-Georges ; France";1903;"RF 3685";"Département des Peintures"
cl010061541;"Intérieur de la grotte de Tagh-è-Bostan";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3675";"Département des Peintures"
cl010061542;"Le rocher de Bisoutoun";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3674";"Département des Peintures"
cl010066138;"Le braconnier";"Roehn, Jean Alphonse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 137";"Département des Peintures"
cl010066466;"Ruines du pont sassanide de Zeich";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3688";"Département des Peintures"
cl010242735;"Ruine de Suse. Etat actuel de l'Apadana de Xerxès";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3677";"Département des Peintures"
cl020014597;L'orage;"EAST Sir Alfred";;"RF 2385, Recto; JDP 174; LUX 811; vol.20, p.21";"Département des Arts graphiques"
cl020026181;"La Paix";"Puvis de Chavannes, Pierre";"vers 1861";"RF 12302, Recto; Inv. français, t. XIII B 2128; vol.23, p.242";"Département des Arts graphiques"
cl020026795;"Femme nue, debout, de trois-quarts à droite, les mains derrière sa tête";"Fantin-Latour, Henri";;"RF 12723, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020030997;"Dans une rue trois hommes de guerre en costume Louis XIII";"PILLE Charles Henri";;"RF 14988, Recto; Inv. français, t. XIII B 1319; vol.23, p.467";"Département des Arts graphiques"
