ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002241;"Liste des filles de Ramsès II";;"-1295 / -1069  (époque ramesside)";"N 666";"Département des Antiquités égyptiennes"
cl010408504;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 B; BBVOT 1,56; ARV 56";"Département des Antiquités orientales"
cl010051834;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010075252;stèle;;"-521 / -485  (Darius I)";"N 421 351; SN 74";"Département des Antiquités égyptiennes"
cl010051811;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 43; N 421 683";"Département des Antiquités égyptiennes"
cl010075182;stèle;;"-332 / -30  (époque ptolémaïque)";"N 421 672 ?; SN 13";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010051846;"stèle cintrée";;"-1069 / -595 (?)  (Troisième Période intermédiaire ; début XXVIe dyn)";"IM 2645; S 2617 ?; S 2144 ?";"Département des Antiquités égyptiennes"
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010075174;stèle;;"-332 / -30  (époque ptolémaïque)";"SN 6";"Département des Antiquités égyptiennes"
cl010051835;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 139";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010051601;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32984; Varille n°425";"Département des Antiquités égyptiennes"
cl010001947;ostracon;;"-1069 / -943  (XXIe dynastie)";"E 14355";"Département des Antiquités égyptiennes"
cl010075250;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 627; SN 71";"Département des Antiquités égyptiennes"
cl010051822;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 83; N 421 619";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010051810;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 42; N 421 624 ?";"Département des Antiquités égyptiennes"
cl010048573;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075184;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 622; SN 15";"Département des Antiquités égyptiennes"
