ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010465541;"Mariage du roi Léopold Ier avec Louise Marie d’Orléans à Compiègne, 9 août 1832";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010465435;"Mariage du roi Léopold Ier avec Louise Marie d’Orléans à Compiègne, 9 août 1832";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014119;"Portrait du roi Frédéric 1er de Suède (1676-1751).";"LUNDBERG Gustaf";;"INV 35057, Recto; NIII 31742; vol.14, p.309";"Département des Arts graphiques"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010019584;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3085; Cat. 36; S 1961";"Département des Antiquités égyptiennes"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010064368;"Charles Ier roi d'Angleterre (1600-1649)";"Pot, Hendrick ; Pays-Bas";1632;"INV 1730; MR 630";"Département des Peintures"
cl010060852;"Portrait d’Anne d’Autriche (1601-1666), reine de France, épouse de Louis XIII et mère de Louis XIV";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1625  (1e quart du XVIIe siècle)";"INV 1794; MR 984";"Département des Peintures"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010020395;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3142; Cat. 194";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl020210669;"Portrait de Robert de Cotte (1656-1735), premier architecte du roi.";"VIVIEN Joseph";;"INV 33290, Recto; NIII 30806; vol.13, p.402";"Département des Arts graphiques"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
cl020206404;"Draperie suspendue";"Le Brun, Charles";1687;"INV 28776, Recto; NIII 11838; MA 10502; Guiffrey et Marcel G 7760; vol.12, p.70";"Département des Arts graphiques"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl020207617;"Homme drapé assis";"Le Brun, Charles";1687;"INV 29844, Recto; NIII 13381; MA 10737; Guiffrey et Marcel G 7022; vol.12, p.226";"Département des Arts graphiques"
cl020213760;"Femme drapée, à mi-corps";"Le Brun, Charles";1687;"INV 27918, Recto; NIII 10970; MA 10129; Guiffrey et Marcel G 7552; vol.11, p.377";"Département des Arts graphiques"
cl020213769;"Homme drapé, à mi-jambes";"Le Brun, Charles";1687;"INV 27927, Recto; NIII 10979; MA 10138; Guiffrey et Marcel G 7125; vol.11, p.378";"Département des Arts graphiques"
cl020213776;"Jeune musicien";"Le Brun, Charles";1687;"INV 27934, Recto; NIII 10986; MA 10145; Guiffrey et Marcel G 6828; vol.11, p.379";"Département des Arts graphiques"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl020213570;"Draperie pour une figure debout, vue de trois quarts";"Le Brun, Charles";1687;"INV 27731, Recto; NIII 10782; MA 9944; Guiffrey et Marcel G 7747; vol.11, p.349";"Département des Arts graphiques"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl020213838;"Draperie pour une femme debout, à mi-jambes";"Le Brun, Charles";1687;"INV 27994, Recto; NIII 11046; MA 10203; Guiffrey et Marcel G 7756; vol.11, p.388";"Département des Arts graphiques"
cl010010997;sceptre;;"-1390 / -1352  (Amenhotep III)";"E 10894 5";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl020213759;"Femme à mi-corps, tenant un plateau";"Le Brun, Charles";1687;"INV 27917, Recto; NIII 10969; MA 10129; Guiffrey et Marcel G 7109; vol.11, p.377";"Département des Arts graphiques"
cl020213768;"Deux études de femme à genoux";"Le Brun, Charles";1687;"INV 27926, Recto; NIII 10978; MA 10137; Guiffrey et Marcel G 8085; vol.11, p.378";"Département des Arts graphiques"
cl020206307;"Homme nu, debout, de profil";"Le Brun, Charles";1687;"INV 28680, Recto; NIII 11742; MA 10502; Guiffrey et Marcel G 6790; vol.12, p.57";"Département des Arts graphiques"
cl020548834;"Sacre de Philippe V et de la Reine Jeanne, son épouse";"BAQUOY Maurice";"Vers 1722";"18281 LR/ Recto; 18753; vol.8, p.40";"Département des Arts graphiques"
cl020213771;"Femme drapée, de dos";"Le Brun, Charles";1687;"INV 27929, Recto; NIII 10981; MA 10140; Guiffrey et Marcel G 7270; vol.11, p.379";"Département des Arts graphiques"
cl010060840;"Préparatifs du roi pour la guerre d’Allemagne ou La Remise de la régence à la reine, le 20 mars 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1777; MR 968";"Département des Peintures"
cl020213772;"Homme drapé, assis de profil";"Le Brun, Charles";1687;"INV 27930, Recto; NIII 10982; MA 10141; Guiffrey et Marcel G 7017; vol.11, p.379";"Département des Arts graphiques"
cl020016292;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3919, Recto; vol.20, p.149";"Département des Arts graphiques"
cl020213844;"Femme de profil, vue en buste";"Le Brun, Charles";1687;"INV 27999.BIS, Recto; NIII 11051; MA 10208; Guiffrey et Marcel G 7571; vol.11, p.388";"Département des Arts graphiques"
cl020016296;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3923, Recto; vol.20, p.150";"Département des Arts graphiques"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010063666;"Portrait présumé de Lady Pigott tenant une estampe, dit auparavant Portrait présumé de Lady Broughton, l'épouse du rév. Sir Thomas Broughton";"Mortimer, John Hamilton ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2439";"Département des Peintures"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010174447;stèle;;"vers -650";"SB 16; SB 148; SB 10296; A 6096; A 6099; AS 1332; PEZARD ET POTTIER 15";"Département des Antiquités orientales"
cl010062370;"Portrait de Lisa Gherardini, épouse de Francesco del Giocondo, dit La Joconde ou Monna Lisa";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1503 / 1519  (1e quart du XVIe siècle)";"INV 779; MR 316";"Département des Peintures"
