ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233666;"Poitiers, cathédrale saint-Pierre";"PENNELL Joseph";1890;"RF 39909, Recto; LUX 812.D135; vol.29";"Département des Arts graphiques"
cl020019831;"Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5280.139, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020143185;"Rue de Poitiers";"Delacroix, Eugène";;"RF 23359, 40; vol.24, p.465";"Département des Arts graphiques"
cl020233669;"Poitiers, Notre-Dame-La-Grande";"PENNELL Joseph";1890;"RF 39912, Recto; LUX 812.D138; vol.29";"Département des Arts graphiques"
cl020233670;"Poitiers, la cathédrale";"PENNELL Joseph";1899;"RF 39912.BIS, Recto; LUX 812.D138B; vol.29";"Département des Arts graphiques"
cl020019651;"Tombeau de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5279.94, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020143184;"Paysage près de Poitiers";"Delacroix, Eugène";;"RF 23359, 39; vol.24, p.465";"Département des Arts graphiques"
cl010106813;"Epingle d'ornement : Diane de Poitiers";Anonyme;;"OA 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019768;"Tombeau de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5280.89, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020233668;"Intérieur de Sainte Radegonde à Poitiers";"PENNELL Joseph";1892;"RF 39911, Recto; LUX 812.D137; vol.29";"Département des Arts graphiques"
cl020233664;"La nef de la cathédrale de Poitiers";"PENNELL Joseph";1890;"RF 39908, Recto; LUX 812.D134; vol.29";"Département des Arts graphiques"
cl020019830;"Henri II et Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5280.138, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020233660;"Poitiers, Notre-Dame-La-Grande : façade occidentale";"PENNELL Joseph";1890;"RF 39906, Recto; LUX 812.D132; vol.29";"Département des Arts graphiques"
cl020233662;"Poitiers, Notre-Dame-La-Grande : le choeur";"PENNELL Joseph";1890;"RF 39907, Recto; LUX 812.D133; vol.29";"Département des Arts graphiques"
cl020026014;"Médaille pour un intendant de Poitiers";"DUVIVIER Jean et Benjamin";;"RF 12137, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020233667;"Poitiers, intérieur de la cathédrale saint-Pierre";"PENNELL Joseph";1890;"RF 39910, Recto; LUX 812.D136; vol.29";"Département des Arts graphiques"
