ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257214;"élément de bijou";;;"Bj 788; MND 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010305379;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.13";"Département des Antiquités grecques, étrusques et romaines"
cl010256138;"élément de bijou";;;"Bj 19; ED 4781; INV 421.et.424";"Département des Antiquités grecques, étrusques et romaines"
cl010024073;"élément architectural";;"-1279 / -1213  (Ramsès II)";"D 62; E 3907";"Département des Antiquités égyptiennes"
cl010033676;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"E 22342; MG 4843; EG 1361";"Département des Antiquités égyptiennes"
cl010305378;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.12";"Département des Antiquités grecques, étrusques et romaines"
cl010305388;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305376;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.10";"Département des Antiquités grecques, étrusques et romaines"
cl010305393;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.8";"Département des Antiquités grecques, étrusques et romaines"
cl010276177;"vasque ; groupe de statuettes ; élément de fontaine";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1295; Ma 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010256759;"élément de bijou";;;"Bj 31; ED 4780";"Département des Antiquités grecques, étrusques et romaines"
cl010256598;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010284658;"élément de bijou";;;"S 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010057836;"Paysage alpin";"Anonyme ; France";"vers 1820";"RF 1998 24";"Département des Peintures"
cl010244205;"élément de statue ; kudurru";;;"A 6126";"Département des Antiquités orientales"
cl010035535;"élément de meuble";;;"E 3197 BIS; Anastasi n°975";"Département des Antiquités égyptiennes"
cl010052648;Paysage;"Bril, Paul ; Pays-Bas du Sud";1620;"INV 1119; MR 1002";"Département des Peintures"
cl010060001;"Paysage oriental.";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2338";"Département des Peintures"
cl010276582;"statue ; élément de fontaine";;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6588; Ma 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010057741;Paysage;"Galloche, Louis ; France";1737;"INV 4661; B 1595";"Département des Peintures"
cl020003047;"Eglises gothiques, villes et citadelles dans un paysage montagneux avec un lac";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430/1450";"INV 2280, Recto; MI 144; NIII 35532; vol.1, p.388";"Département des Arts graphiques"
cl010057516;Paysage;"Domenchin de Chavanne, Pierre-Salomon ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 3233; B 1602; MV 7325";"Département des Peintures"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010053722;"Paysage du Rhin ou de la Meuse";"Pays-Bas ; Saftleven, Herman II";"1600 / 1700  (XVIIe siècle)";"MNR 560; 1882";"Département des Peintures"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010054789;Paysage;"Pays-Bas du Sud ; Wildens, Jan";"1600 / 1700  (XVIIe siècle)";"MNR 230; D.1954.2.2";"Département des Peintures"
cl010282073;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 206; Myrina 209";"Département des Antiquités grecques, étrusques et romaines"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010054883;"Paysage de rivière";"France ; Rousseau, Théodore";"1800 / 1900  (XIXe siècle)";"MNR 164";"Département des Peintures"
cl010045407;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26201; AC 235; PH 375; G 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010054769;"Paysage de rivière";"Pays-Bas ; Ruysdael, Salomon van";"1600 / 1700  (XVIIe siècle)";"MNR 508; MD 3818";"Département des Peintures"
cl010363912;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 19";"Département des Antiquités égyptiennes"
cl010009556;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518; E 11674";"Département des Antiquités égyptiennes"
cl010389531;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5637; X 4318; TC 220; E 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064651;"Paysage montagneux";"Momper, Joos de ; Pays-Bas du Sud";"1620 / 1630  (1e quart du XVIIe siècle)";"MNR 418";"Département des Peintures"
cl010057742;Paysage;"Galloche, Louis ; France";1737;"INV 4662; B 1594";"Département des Peintures"
cl010044777;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29352; Guimet 1280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010054179;"Paysage et animaux";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1041; MR 558";"Département des Peintures"
cl010065553;Paysage;"Largillière, Nicolas de ; France";"vers 1715";"RF 1971 2";"Département des Peintures"
cl010064215;"Paysage montagneux, Castel Gandolfo (?)";"Valenciennes, Pierre de ; France";"avant 1786";"RF 2949";"Département des Peintures"
cl010045398;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26146; AC 179; PH 152; D 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010059530;"Environs d'Anvers paysage";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1642  (2e quart du XVIIe siècle)";"MI 1002";"Département des Peintures"
