ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054101;"Coqs et poules";"Cuyp, Aelbrecht ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 490";"Département des Peintures"
cl010054260;"Vaches dans un marais";"Cuyp, Aelbrecht ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1258";"Département des Peintures"
cl010059294;"Garçon à la chèvre et jeune bergère";"Cuyp, Aelbrecht ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"INV 1193; MR 642";"Département des Peintures"
cl010061817;"Portrait d'enfant";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 700";"Département des Peintures"
cl010061936;"Paysage près de la ville de Rhenen : vaches au pâturage et berger jouant de la flûte";"Cuyp, Aelbrecht ; Pays-Bas";"1650 / 1655  (2e quart du XVIIe siècle)";"INV 1190; MR 643";"Département des Peintures"
cl010062116;"Le départ pour la promenade à cheval";"Cuyp, Aelbrecht ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1191; MR 640";"Département des Peintures"
cl010062117;"Paysage avec trois cavaliers";"Cuyp, Aelbrecht ; Pays-Bas";"1665 / 1670  (3e quart du XVIIe siècle)";"INV 1192; MR 639";"Département des Peintures"
cl010062118;"Bateaux pris dans un orage";"Cuyp, Aelbrecht ; Pays-Bas";1696;"INV 1195; MR 641";"Département des Peintures"
cl010066116;"Chasseur tenant une perdrix morte";"Cuyp, Aelbrecht ; Pays-Bas";1657;"INV 1194; L 3492";"Département des Peintures"
cl020039614;"Deux paysans gardant quelques vaches";"Cuyp, Aelbrecht";;"RF 31850, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020107363;"Vache couchée et vue de profil";"Cuyp, Aelbrecht";;"INV 22567, Recto; NIII 8677; MA 8193; Hollandais H 226; vol.9, p.332";"Département des Arts graphiques"
cl020107364;"Vache couchée tournée à droite, vue de dos";"Cuyp, Aelbrecht";;"INV 22567.BIS, Recto; NIII 8677; MA 8193; Hollandais H 227; vol.9, p.332";"Département des Arts graphiques"
cl020107365;"Feuille de huit études de vaches";"Cuyp, Aelbrecht";;"INV 22568, Recto; NIII 8678; MA 8193; Hollandais H 221; vol.9, p.333";"Département des Arts graphiques"
cl020107366;"Une vache couchée, de profil vers la droite";"Cuyp, Aelbrecht";;"INV 22569, Recto; NIII 8679; MA 8194; Hollandais H 225; vol.9, p.333";"Département des Arts graphiques"
cl020107367;"Etude de vache couchée, de profil vers la gauche";"Cuyp, Aelbrecht";;"INV 22570, Recto; NIII 27793; MA 12628; Hollandais H 230; vol.9, p.333";"Département des Arts graphiques"
cl020107368;"Etude de vache couchée, de profil vers la droite";"Cuyp, Aelbrecht";;"INV 22570.BIS, Recto; NIII 27793; MA 12628; Hollandais H 233; vol.9, p.333";"Département des Arts graphiques"
cl020107369;"Etude d'une vache couchée et d'une autre debout";"Cuyp, Aelbrecht";;"INV 22571, Recto; NIII 27794; MA 12628; Hollandais H 228; vol.9, p.333";"Département des Arts graphiques"
cl020107370;"Paysan conduisant deux vaches";"Cuyp, Aelbrecht";;"INV 22571.BIS, Recto; NIII 27794; MA 12628; Hollandais H 234; vol.9, p.333";"Département des Arts graphiques"
cl020107371;"Etude d'une vache couchée et d'une autre debout";"Cuyp, Aelbrecht";;"INV 22572, Recto; NIII 23807; MA 12589; Hollandais H 229; vol.9, p.333";"Département des Arts graphiques"
cl020107372;"Trois vaches et cinq moutons couchés";"Cuyp, Aelbrecht";;"INV 22573, Recto; NIII 28808; MA 12638; Hollandais H 222; vol.9, p.334";"Département des Arts graphiques"
cl020108273;"Une plaine coupée de rideaux d'arbres, et d'une église isolée";"Cuyp, Aelbrecht";;"INV 23376, Recto; NIII 27940; MA 12629; Hollandais H 232; vol.9, p.470";"Département des Arts graphiques"
cl020112235;"Vue du château de Purmerend";"Cuyp, Aelbrecht";;"RF 654, Recto; HDLS 237; Hollandais H 220; vol.19, p.54";"Département des Arts graphiques"
cl020112236;"Taureau couché et vache debout";"Cuyp, Aelbrecht";;"RF 655, Recto; HDLS 238; Hollandais H 223; vol.19, p.54";"Département des Arts graphiques"
cl020112237;"Tête de vache, de profil";"Cuyp, Aelbrecht";;"RF 656, Recto; HDLS 239; Hollandais H 224; vol.19, p.54";"Département des Arts graphiques"
cl020112426;"Paysage avec des barques à voile sur un rivière, devant des fours à chaux";"Cuyp, Aelbrecht";;"RF 837, Recto; HDLS 433; Hollandais H 231; vol.19, p.68";"Département des Arts graphiques"
cl020220399;"Rivière coulant au bas de rochers, devant des pâtres et leur troupeau";"Cuyp, Aelbrecht";;"RF 24180, Recto; Hollandais H 234.1; vol.25, p.70";"Département des Arts graphiques"
cl020503973;"Vue des ruines de l'abbaye de Buurkerk à Egmont";"Goyen, Jan van";"vers 1630/1640";"REC 78, Recto";"Département des Arts graphiques"
cl020514735;"Lisière de forêt avec deux figures et des moutons à droite, des dunes à l'arrière plan";"Cuyp, Aelbrecht";"Vers 1642/1644";"RF 54541, Recto";"Département des Arts graphiques"
cl020537605;"Les pêcheurs de saumon";"Cuyp, Aelbrecht";;"3497 DR/ Recto; 1180; vol.1, p.21";"Département des Arts graphiques"
cl020537629;"Vue de Dordrecht";"Cuyp, Aelbrecht";;"3520 DR/ Recto; 1165; vol.1, p.23";"Département des Arts graphiques"
cl020537630;"Moulin dans une plaine";"Cuyp, Aelbrecht";;"3521 DR/ Recto; 1164; vol.1, p.23";"Département des Arts graphiques"
cl020537631;"Rivière aux environs de Dordrecht";"Cuyp, Aelbrecht";;"3522 DR/ Recto; 322; vol.1, p.23";"Département des Arts graphiques"
