ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137879;"vie quotidienne";;;"AO 13157";"Département des Antiquités orientales"
cl010065700;"Décor: Huit scènes de la vie antique";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8473; C 193";"Département des Peintures"
cl010170804;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 21; CCO D 21";"Département des Antiquités orientales"
cl010260459;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010065704;"Décor: Onze scènes de la vie civile des anciens.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8474; C 195";"Département des Peintures"
cl010165596;"relief ; objet votif";;"-2340 / -2200  (Akkad)";"AO 4799";"Département des Antiquités orientales"
cl010282211;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 336; Myrina 38";"Département des Antiquités grecques, étrusques et romaines"
cl010167393;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6711; T 1899; TCL 16,49";"Département des Antiquités orientales"
cl010178909;"sceau cylindre";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5031; GTZ 607";"Département des Antiquités orientales"
cl010147226;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22492";"Département des Antiquités orientales"
cl010167134;tablette;;"-305 / -64  (Séleucide)";"AO 6490; TCL 6,8";"Département des Antiquités orientales"
cl010251650;"autel ; inscription";;;"MND 465; Ma 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010259725;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010139965;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1520; CCO A. 691";"Département des Antiquités orientales"
cl010151910;perle;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27622; AO 4621";"Département des Antiquités orientales"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl010133849;"scarabée ; cachet";;;"AM 472; CCO A. 1073";"Département des Antiquités orientales"
cl010143719;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1894; CCO A. 701";"Département des Antiquités orientales"
cl010169330;cachet;;"-911 / -604  (Néo-assyrien)";"AO 8604";"Département des Antiquités orientales"
cl010133658;"sceau cylindre";;"-1550 / -1400  (Bronze récent I)";"AM 456; CCO, A 1191";"Département des Antiquités orientales"
cl010238289;épingle;;;"AO 20597";"Département des Antiquités orientales"
cl010238272;épingle;;;"AO 20598";"Département des Antiquités orientales"
cl010062170;"Barbier et Joueurs de roulette. Scène de la vie populaire à Rome, près du Tibre";"Miel, Jan ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1448; MR 815";"Département des Peintures"
cl010150589;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2618; CCO A. 703";"Département des Antiquités orientales"
cl010238810;épingle;;;"AO 20718";"Département des Antiquités orientales"
cl010142306;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1756; CCO A. 720";"Département des Antiquités orientales"
cl010238595;épingle;;;"AO 20578";"Département des Antiquités orientales"
cl010142301;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1755; CCO A. 721";"Département des Antiquités orientales"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010130337;vase;;;"AO 25533";"Département des Antiquités orientales"
cl010144007;vase;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 19219";"Département des Antiquités orientales"
cl010149686;vase;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 25000";"Département des Antiquités orientales"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010143851;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1908; CCO A. 699";"Département des Antiquités orientales"
cl010167404;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6721; TCL 16,59";"Département des Antiquités orientales"
cl010270196;lécythe;"peintre de Nikon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"LL 623; G 335; N 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010144718;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20004; RS 11.714";"Département des Antiquités orientales"
cl010154956;"masse d'armes";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 309";"Département des Antiquités orientales"
cl010270398;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 547; Cp 819";"Département des Antiquités grecques, étrusques et romaines"
cl010123412;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6398; TCL 10,139";"Département des Antiquités orientales"
cl010167066;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6378; TCL 10,21";"Département des Antiquités orientales"
