ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061283;"La Vierge et l'Enfant Jésus entourés des saints Jean Baptiste, François d'Assise et Catherine d'Alexandrie";"Witte, Pieter de ; Italie";"1573 / 1576  (3e tiers du XVIe siècle)";"INV 516; MR 429";"Département des Peintures"
cl010110000;"Statuette : génie";"Witte, Pieter de";;"TH 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002321;"Une nymphe assise, de dos, tenant de la main droite un vase étrusque";"Gerhard, Hubert";;"INV 1666, Recto; NIII 26282; MA 12613; Flamands F 695.BIS; vol.1, p.270";"Département des Arts graphiques"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl020100131;"Etude pour la Vierge de l'Annonciation";"Witte, Pieter de";1595;"INV 2946, Recto; NIII 2744; MA 2616; Primitifs des Pays-Bas P 668; vol.2, p.17";"Département des Arts graphiques"
cl020104094;"Etude pour une vierge ou une sainte en extase";"Witte, Pieter de";;"INV 13845, Recto; NIII 23862; MA 12590; Primitifs des Pays-Bas P 675; vol.6, p.305";"Département des Arts graphiques"
cl020105702;"Allégorie du mois de Février : les joueurs de dés";"Witte, Pieter de";;"INV 21160, Recto; NIII 26362; MA 12614; Primitifs des Pays-Bas P 680; vol.8, p.76";"Département des Arts graphiques"
cl020105721;"L'Enlévement d'Hélène";"PAGGI Giovanni Battista";;"INV 21194, Recto; NIII 27493; MA 12625; Primitifs des Pays-Bas P 683; vol.9, p.82";"Département des Arts graphiques"
cl020105723;"Saint Jean et les Saintes Femmes sous la Croix";"AACHEN Hans von";;"INV 21197, Recto; NIII 27689; MA 12627; Primitifs des Pays-Bas P 697; vol.9, p.82";"Département des Arts graphiques"
cl020106082;"Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21376, Recto; NIII 28613; MA 12636; vol.9, p.118";"Département des Arts graphiques"
cl020108741;"Dérision du Christ bafoué : les gardiens lui bandent les yeux et le frappent";"Rottenhammer, Johann";;"INV 18758, Recto; NIII 6558; MA 6087; Allemands A 672; vol.8, p.56";"Département des Arts graphiques"
cl020109193;"Enfants présentés à un seigneur";"Witte, Pieter de";;"INV 19121, Recto; NIII 28665; MA 12636; Primitifs des Pays-Bas P 677; vol.8, p.127";"Département des Arts graphiques"
cl020109315;"La Résurrection du Christ";"Witte, Pieter de";;"INV 19224, Recto; NIII 19616; MA 12544; Primitifs des Pays-Bas P 682; vol.8, p.145";"Département des Arts graphiques"
cl020109333;"Un ange portant une couronne et une palme, et étude d'un torse et d'un bras";"Witte, Pieter de";1614/1615;"INV 19241, Recto; NIII 18832; MA 12540; Primitifs des Pays-Bas P 674; vol.8, p.147";"Département des Arts graphiques"
cl020109992;"La Sainte Famille et saint Jean-Baptiste";"Witte, Pieter de";;"INV 19848, Recto; NIII 8358; MA 7841; Primitifs des Pays-Bas P 670; vol.8, p.257";"Département des Arts graphiques"
cl020109993;"Adoration des Mages";"Balducci, Giovanni";;"INV 19849, Recto; NIII 8359; MA 7842; Inventaire italien, t.III W 41; vol.8, p.258";"Département des Arts graphiques"
cl020109994;"Salomon et la reine de Saba";"Witte, Pieter de";;"INV 19850, Recto; NIII 8360; MA 7843; Primitifs des Pays-Bas P 667; vol.8, p.258";"Département des Arts graphiques"
cl020109995;"Le Christ et les enfants";"Witte, Pieter de";;"INV 19851, Recto; NIII 8361; MA 7843; Primitifs des Pays-Bas P 671; vol.8, p.258";"Département des Arts graphiques"
cl020109996;"Allégorie de l'Immaculée Conception";"Witte, Pieter de";;"INV 19852, Recto; NIII 8362; MA 7844; Primitifs des Pays-Bas P 673; vol.8, p.258";"Département des Arts graphiques"
cl020109997;"Déploration du Christ avec saint Benoît et saint Antoine, abbé";"Witte, Pieter de";"Vers 1585/1586";"INV 19853, Recto; NIII 8363; MA 7845; Primitifs des Pays-Bas P 672; vol.8, p.258";"Département des Arts graphiques"
cl020109998;"David montrant la fronde avec laquelle il veut vaincre Goliath";"Witte, Pieter de";;"INV 19854, Recto; NIII 8365; MA 7847; Primitifs des Pays-Bas P 681; vol.8, p.259";"Département des Arts graphiques"
cl020109999;"Enfants présentés à un seigneur";"Witte, Pieter de";;"INV 19855, Recto; NIII 8366; MA 7848; Primitifs des Pays-Bas P 676; vol.8, p.259";"Département des Arts graphiques"
cl020110000;"Cardinal présidant à la réconciliation de deux chefs d'armées";"Witte, Pieter de";;"INV 19856, Recto; NIII 8367; MA 7849; Primitifs des Pays-Bas P 679; vol.8, p.259";"Département des Arts graphiques"
cl020110001;"Assaut du défilé de Vérone";"Witte, Pieter de";;"INV 19857, Recto; NIII 8368; MA 7849; Primitifs des Pays-Bas P 678; vol.8, p.259";"Département des Arts graphiques"
cl020110659;"La Sainte Famille et sainte Dorothée offrant des fruits à l'Enfant";"AACHEN Hans von";;"INV 20462, Recto; NIII 9102; MA 8586; Primitifs des Pays-Bas P 694; vol.8, p.362";"Département des Arts graphiques"
