ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020593011;"Achevé d'impression";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591066;"Achevé d'impression";"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020128115;"Impression d'eau";"Boudin, Eugène";;"RF 19176, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020593400;"Achevé d'impression";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/79 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020039466;"Impression de brume";"Huet, Paul";;"RF 31713, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020131619;"Impression de mer";"Boudin, Eugène";;"RF 21902, Recto; vol.24, p.347";"Département des Arts graphiques"
cl010324821;"Cachet (?) (avec son impression)";;;"MAO S. 1893";"Département des Arts de l'Islam"
cl020022580;"Impression crépusculaire, avec mer et montagnes";"MERIMEE Prosper";;"RF 7249, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020018458;"Cours d'eau aux rives boisées, impression de crépuscule";"Rembrandt, Harmensz. van Rijn";;"RF 4709, Recto; Hollandais H 1202; vol.20, p.270";"Département des Arts graphiques"
cl010335934;chaussure;;"395 / 641  (époque byzantine)";"Fayolle 22/1986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020120986;"Impression du soir sur la Rotte à Grooswyck, en Hollande";"Corot, Jean-Baptiste Camille";1854;"RF 9102, Recto; vol.22, p.347";"Département des Arts graphiques"
cl020585152;"Feuillet d'impression : Francfort sur le Main, Officine de Martin Lecheri, Sigismond Feyrabendi, 1585";"AMMAN Jost";;"L 95 LR/BIS105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585154;"Feuillet d'impression : Francfort sur le Main, Officine de Martin Lecheri, Sigismond Feyrabendi, 1585";"AMMAN Jost";;"L 95 LR/BIS107 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585897;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1574";"AMMAN Jost";;"L 147 LR/135 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586031;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1568";"AMMAN Jost";;"L 148 LR/134 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010018333;"sceau ; empreinte de sceau";;;"E 16163";"Département des Antiquités égyptiennes"
cl010015930;"vase miniature";;;"E 18807; MG 1298";"Département des Antiquités égyptiennes"
cl010036287;vase;;"-30 / 395  (époque romaine)";"E 22489; MG 4990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202757;sceau;;"395 / 641  (époque byzantine)";"AF 13345";"Département des Antiquités égyptiennes"
cl010043524;bol;;"500 / 599  (époque byzantine)";"E 32807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372612;bol;;"500 / 599  (époque byzantine)";"E 30261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081394;coupe;;"-2033 / -1670  (Moyen Empire)";"E 17300; K.D. 61";"Département des Antiquités égyptiennes"
cl010043506;bol;;"395 / 641  (époque byzantine)";"AF 5034; M. 3440.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044171;"coupe à haut bord";;"395 / 641  (époque byzantine)";"AF 4936; AF 5025; AF 5026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081206;bol;;"-2300 / -1500  (Groupe C)";"E 26021 12";"Département des Antiquités égyptiennes"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036453;assiette;;"350 / 450  (Bas Empire ; époque byzantine)";"E 27981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081207;bol;;"-2300 / -1500  (Groupe C)";"E 26021 13";"Département des Antiquités égyptiennes"
cl010044337;"bouchon de jarre ; amphore ; empreinte de sceau";;"650 / 800 (?)  (début époque islamique [?])";"E 12149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043622;"bol à listel";;"400 / 550  (époque byzantine)";"AF 5356; 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043510;coupe;;"440 / 500  (époque byzantine)";"E 26842; AM 1686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201434;pot;;"395 / 641  (époque byzantine)";"SN 505 ce";"Département des Antiquités égyptiennes"
cl010044393;assiette;;"395 / 641 (?)  (époque byzantine [?])";"E 26840; AM 1684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020136228;"Vase Barberini";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.4, Recto; vol.24, p.434";"Département des Arts graphiques"
cl010044267;"coupe carénée";;"450 / 699  (époque byzantine)";"AF 5054; 1579 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010493991;"Grand fragment polychrome";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494123;"Grand fragment à fond rouge légèrement rosé orné d'un motif se répétant, représentant un homme";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494493;"Grand fragment fond blanc pointillé de rose, décoré de fleurs et fruits des Indes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494430;"Fragment fond blanc, décor indo-japonais";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494449;"Bande à fond rouge, décor de palmiers, cygnes et bandes verticales de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494466;"Grand fragment semblable au OAP 15 74";;"XVIIIe-XIXe siècle";"OAP 15 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494496;"Grand fragment fond blanc à décor de rosiers portant des quatre-feuilles";;"XVIIIe-XIXe siècle";"OAP 15 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044361;plat;;"400 / 599  (époque byzantine)";"E 14979; AF 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038635;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 30767";"Département des Antiquités égyptiennes"
cl020549889;"Buste de femme";"DEMARTEAU Gilles";;"19373 LR/ Recto; 19537; vol.8, p.60";"Département des Arts graphiques"
cl020549890;"Femme lisant ""Eloyse et Abailar""";"DEMARTEAU Gilles";;"19374 LR/ Recto; 19538; vol.8, p.61";"Département des Arts graphiques"
cl020549653;"La Bouquetière";"DEMARTEAU Gilles";;"19137 LR/ Recto; 19619; vol.8, p.55";"Département des Arts graphiques"
cl020549632;"Buste de femme, la tête renversée en arrière";"BONNET Louis Marin";;"19116 LR/ Recto; 19666; vol.8, p.54";"Département des Arts graphiques"
cl010155722;"couture = tissage";;"-500 / 500  (2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"AO 3160";"Département des Antiquités orientales"
cl020549677;Bergère;"DEMARTEAU Gilles";;"19161 LR/ Recto; 19404; vol.8, p.55";"Département des Arts graphiques"
cl010192713;vase;;;"AO 11910; TG 629";"Département des Antiquités orientales"
cl020549616;"La bergère bienfaisante";"BONNET Louis Marin";;"19100 LR/ Recto; 19651; vol.8, p.54";"Département des Arts graphiques"
cl010359273;"bulle de scellement";;"224 / 677  (Sassanide [?])";"SB 4693; GS 4457";"Département des Antiquités orientales"
cl020549618;"Les amants heureux";"BONNET Louis Marin";;"19102 LR/ Recto; 19653; vol.8, p.54";"Département des Arts graphiques"
cl020549614;"Le Doux entretien";"BONNET Louis Marin";;"19098 LR/ Recto; 19649; vol.8, p.54";"Département des Arts graphiques"
cl010114208;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
