ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010284139;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 1644 bis; S 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010284133;figurine;;;"S 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010312358;figurine;;;"Tarse 460";"Département des Antiquités grecques, étrusques et romaines"
cl010279685;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010255333;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010283807;figurine;;;"NIII 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010284132;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010285217;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010283849;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010288002;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 68";"Département des Antiquités grecques, étrusques et romaines"
cl010285201;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010288006;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 71";"Département des Antiquités grecques, étrusques et romaines"
cl010285197;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010256915;épingle;;;"Bj 468";"Département des Antiquités grecques, étrusques et romaines"
cl010282167;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 295; Myrina 332";"Département des Antiquités grecques, étrusques et romaines"
cl010284138;figurine;;;"S 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010285150;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010284242;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010284785;figurine;;;"S 2847";"Département des Antiquités grecques, étrusques et romaines"
cl010263117;figurine;;;"CA 650";"Département des Antiquités grecques, étrusques et romaines"
cl010256914;"élément de bijou ; amulette";;;"Bj 467";"Département des Antiquités grecques, étrusques et romaines"
cl010283488;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 805";"Département des Antiquités grecques, étrusques et romaines"
cl010284751;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2737";"Département des Antiquités grecques, étrusques et romaines"
