ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229486;"Abla est capturée par Taricat-ez-Zeman";"DINET Etienne";;"RF 39357, Recto; LUX 787.BIS 2; vol.29, p.90";"Département des Arts graphiques"
cl020229487;"Chameaux et moutons s'abreuvant et bergers conduisant les troupeaux";"DINET Etienne";;"RF 39358, Recto; LUX 787.BIS 3; vol.29, p.90";"Département des Arts graphiques"
cl020229489;"Cheiboub face à un berger assis devant une grotte";"DINET Etienne";;"RF 39360, Recto; LUX 787.BIS 5; vol.29, p.92";"Département des Arts graphiques"
cl020229492;"Cheiboub, frère d'Antar, se dirige vers un groupe de chameliers";"DINET Etienne";;"RF 39363, Recto; LUX 787.BIS 8; vol.29, p.94";"Département des Arts graphiques"
cl020229493;"Les rives de l'Euphrate";"DINET Etienne";;"RF 39364, Recto; LUX 787.BIS 9; vol.29, p.94";"Département des Arts graphiques"
cl020229496;"La litière à coupole, portée par deux chameaux";"DINET Etienne";;"RF 39367, Recto; LUX 787.BIS12; vol.29, p.96";"Département des Arts graphiques"
cl020229497;"Abla frappée par son frère Amr";"DINET Etienne";;"RF 39368, Recto; LUX 787.BIS13; vol.29, p.98";"Département des Arts graphiques"
cl020229498;"Escadron rangé en ligne";"DINET Etienne";;"RF 39369, Recto; LUX 787.BIS14; vol.29, p.98";"Département des Arts graphiques"
cl020229499;"Prêtre et moines accompagnant le chevalier chrétien Patrice";"DINET Etienne";;"RF 39370, Recto; LUX 787.BIS15; vol.29, p.98";"Département des Arts graphiques"
cl020229502;"Les bergers courent avertir de l'arrivée des troupes du 'buveur de sang'";"DINET Etienne";;"RF 39373, Recto; LUX 787.BIS18; vol.29, p.100";"Département des Arts graphiques"
cl020229503;"Le Palais du roi de Perse";"DINET Etienne";;"RF 39374, Recto; LUX 787.BIS19; vol.29, p.102";"Département des Arts graphiques"
cl020229504;"Paysage avec une rivière aux berges arborées";"DINET Etienne";;"RF 39375, Recto; LUX 787.BIS20; vol.29, p.102";"Département des Arts graphiques"
cl020229505;"Charge de cavaliers";"DINET Etienne";;"RF 39376, Recto; LUX 787.BIS21; vol.29, p.102";"Département des Arts graphiques"
cl020229511;"Le magnifique jardin du roi perse Cosroès";"DINET Etienne";;"RF 39382, Recto; LUX 787.BIS27; vol.29, p.106";"Département des Arts graphiques"
cl020229512;"Ville arabe fortifiée";"DINET Etienne";;"RF 39383, Recto; LUX 787.BIS28; vol.29, p.108";"Département des Arts graphiques"
cl020229513;"Le berger se présente devant les cavaliers qui poursuivent Cheiboub";"DINET Etienne";;"RF 39384, Recto; LUX 787.BIS29; vol.29, p.108";"Département des Arts graphiques"
cl020229514;"Tête et avant-corps d'un chameau et une esclave";"DINET Etienne";;"RF 39385, Recto; LUX 787.BIS30; vol.29, p.110";"Département des Arts graphiques"
cl020229515;"Le Temple du Feu";"DINET Etienne";;"RF 39386, Recto; LUX 787.BIS31; vol.29, p.110";"Département des Arts graphiques"
cl020229517;"Femmes arabes avec leurs enfants à la rivière";"DINET Etienne";;"RF 39388, Recto; LUX 787.BIS33; vol.29, p.112";"Département des Arts graphiques"
cl020229520;"Les bergers du roi Mounzir invitent Cheiboub à souper";"DINET Etienne";;"RF 39391, Recto; LUX 787.BIS36; vol.29, p.114";"Département des Arts graphiques"
cl020229521;"Musiciens et spectateurs devant un brasero";"DINET Etienne";;"RF 39392, Recto; LUX 787.BIS37; vol.29, p.114";"Département des Arts graphiques"
cl020229522;"Quatre jeunes filles arabes dansant devant des spectateurs assis";"DINET Etienne";;"RF 39393, Recto; LUX 787.BIS38; vol.29, p.114";"Département des Arts graphiques"
cl020229523;"Abla, croyant Antar mort, fait les travaux des esclaves";"DINET Etienne";;"RF 39394, Recto; LUX 787.BIS39; vol.29, p.116";"Département des Arts graphiques"
cl020229524;"Abla trait une chamelle";"DINET Etienne";;"RF 39395, Recto; LUX 787.BIS40; vol.29, p.116";"Département des Arts graphiques"
cl020229527;"Deux arabes faisant rôtir un mouton à la broche";"DINET Etienne";;"RF 39398, Recto; LUX 787.BIS43; vol.29, p.118";"Département des Arts graphiques"
cl020229528;"Patrice, le chrétien, combat un cavalier persan";"DINET Etienne";;"RF 39399, Recto; LUX 787.BIS44; vol.29, p.118";"Département des Arts graphiques"
cl020229529;"Les Beni-Abs avec leur butin et la jeune Amima, fille du 'buveur de sang'";"DINET Etienne";;"RF 39400, Recto; LUX 787.BIS45; vol.29, p.120";"Département des Arts graphiques"
cl020229531;"La mère d'Abla peignant les cheveux de sa fille";"DINET Etienne";;"RF 39402, Recto; LUX 787.BIS47; vol.29, p.120";"Département des Arts graphiques"
cl020229532;"Prisonniers absiens attachés sur des chameaux";"DINET Etienne";;"RF 39403, Recto; LUX 787.BIS48; vol.29, p.122";"Département des Arts graphiques"
cl020229541;"Mort de Satrape Cosrovan";"DINET Etienne";;"RF 39412, Recto; LUX 787.BIS57; vol.29, p.125";"Département des Arts graphiques"
cl020229543;"Djenir traverse le fleuve, pour chercher l'assassin d'Antar";"DINET Etienne";;"RF 39414, Recto; LUX 787.BIS59; vol.29, p.126";"Département des Arts graphiques"
cl020229544;"Armée de cavaliers sortant d'une ville fortifiée";"DINET Etienne";;"RF 39415, Recto; LUX 787.BIS60; vol.29, p.126";"Département des Arts graphiques"
cl020229545;"Armée de cavaliers devant une chaîne de montagnes";"DINET Etienne";;"RF 39416, Recto; LUX 787.BIS61; vol.29, p.126";"Département des Arts graphiques"
cl020229546;"Chef de la tribu faisant une promenade à cheval";"DINET Etienne";;"RF 39417, Recto; LUX 787.BIS62; vol.29, p.127";"Département des Arts graphiques"
cl020229548;"Cheval ruant et trois personnages";"DINET Etienne";;"RF 39419, Recto; LUX 787.BIS64; vol.29, p.127";"Département des Arts graphiques"
cl020229549;"Un lion, sur un rocher, met en fuite un troupeau de chameaux";"DINET Etienne";;"RF 39420, Recto; LUX 787.BIS65; vol.29, p.128";"Département des Arts graphiques"
cl020229551;"Portrait d'Abla";"DINET Etienne";;"RF 39422, Recto; LUX 787.BIS67; vol.29, p.128";"Département des Arts graphiques"
cl020229552;"Malec, avec son frère Chadad, sous sa tente";"DINET Etienne";;"RF 39423, Recto; LUX 787.BIS68; vol.29, p.129";"Département des Arts graphiques"
cl020229554;"Vieille femme contemplant la grâce et la beauté d'Abla";"DINET Etienne";;"RF 39425, Recto; LUX 787.BIS70; vol.29, p.129";"Département des Arts graphiques"
cl020229556;"Abla dans sa litière, pleurant";"DINET Etienne";;"RF 39427, Recto; LUX 787.BIS72; vol.29, p.130";"Département des Arts graphiques"
cl020229558;"Une tente donnée par Cosroes";"DINET Etienne";;"RF 39429, Recto; LUX 787.BIS74; vol.29, p.131";"Département des Arts graphiques"
cl020229560;"Les Beni-Cahtan abandonnent la bataille";"DINET Etienne";;"RF 39431, Recto; LUX 787.BIS76; vol.29, p.131";"Département des Arts graphiques"
cl020229563;"Caravane dans un paysage rocheux";"DINET Etienne";;"RF 39436, Recto; LUX 787.BIS81; vol.29, p.132";"Département des Arts graphiques"
cl020229564;"Jeune fille arabe, dansant";"DINET Etienne";;"RF 39433, Recto; LUX 787.BIS78; vol.29, p.133";"Département des Arts graphiques"
cl020229565;"Cavaliers poursuivant la caravane d'Antar";"DINET Etienne";;"RF 39437, Recto; LUX 787.BIS82; vol.29, p.133";"Département des Arts graphiques"
cl020229566;"La mère d'Abla désespérée sort en gémissant de sa tente";"DINET Etienne";;"RF 39434, Recto; LUX 787.BIS79; vol.29, p.133";"Département des Arts graphiques"
cl020229567;"Deux paons sur une branche d'arbre";"DINET Etienne";;"RF 39438, Recto; LUX 787.BIS83; vol.29, p.134";"Département des Arts graphiques"
cl020229568;"Abla, croyant Antar mort, se lamente";"DINET Etienne";;"RF 39439, Recto; LUX 787.BIS84; vol.29, p.134";"Département des Arts graphiques"
cl020229570;"Caravane dans un lieu plein de sources et verdoyant";"DINET Etienne";;"RF 39441, Recto; LUX 787.BIS86; vol.29, p.135";"Département des Arts graphiques"
cl020229572;"Esclaves étranchant leur soif";"DINET Etienne";;"RF 39443, Recto; LUX 787.BIS88; vol.29, p.135";"Département des Arts graphiques"
cl020229574;"Quatre femmes à dos de mulet, conduites par un homme à pied";"DINET Etienne";;"RF 39445, Recto; LUX 787.BIS90; vol.29, p.136";"Département des Arts graphiques"
cl020229580;"Gazelles s'enfuyant dans un paysage avec quelques touffes de verdure";"DINET Etienne";;"RF 39451, Recto; LUX 787.BIS96; vol.29, p.138";"Département des Arts graphiques"
cl020229582;"Jeunes filles grecques servant le repas";"DINET Etienne";;"RF 39453, Recto; LUX 787.BIS98; vol.29, p.139";"Département des Arts graphiques"
cl020229583;"Les esclaves grecques parent Abla";"DINET Etienne";;"RF 39454, Recto; LUX 787.BIS99; vol.29, p.139";"Département des Arts graphiques"
cl020229584;"Litière portée par quatre serviteurs, offerte à Abla par Cosroès";"DINET Etienne";;"RF 39455, Recto; LUX 787.BI100; vol.29, p.139";"Département des Arts graphiques"
cl020229585;"Cavaliers arabes, chargeant vers la droite";"DINET Etienne";;"RF 39456, Recto; LUX 787.BI101; vol.29, p.140";"Département des Arts graphiques"
cl020229587;"Jeunes fille arabes assises en rond et un personnage s'approchant";"DINET Etienne";;"RF 39458, Recto; LUX 787.BI103; vol.29, p.140";"Département des Arts graphiques"
cl020229588;"Oiseau emportant un message";"DINET Etienne";;"RF 39459, Recto; LUX 787.BI104; vol.29, p.141";"Département des Arts graphiques"
cl020229590;"Vieillard arabe assis en tailleur, lisant";"DINET Etienne";;"RF 39461, Recto; LUX 787.BI106; vol.29, p.141";"Département des Arts graphiques"
cl020229591;"Les troupes de Cosrouan attaquent Mounzir qui s'enfuit";"DINET Etienne";;"RF 39462, Recto; LUX 787.BI107; vol.29, p.142";"Département des Arts graphiques"
cl020229592;"Abla devant la tente où sont réunis les hommes";"DINET Etienne";;"RF 39463, Recto; LUX 787.BI108; vol.29, p.142";"Département des Arts graphiques"
cl020229593;"Chevaux sellés, sans cavaliers, et chameaux courant vers la droite";"DINET Etienne";;"RF 39464, Recto; LUX 787.BI109; vol.29, p.142";"Département des Arts graphiques"
cl020229594;"Le Vizir se prosternant devant le Feu, avec son escorte";"DINET Etienne";;"RF 39465, Recto; LUX 787.BI110; vol.29, p.143";"Département des Arts graphiques"
cl020229596;"Abla emportée par un cavalier ennemi";"DINET Etienne";;"RF 39467, Recto; LUX 787.BI112; vol.29, p.143";"Département des Arts graphiques"
cl020229597;"Chameaux dans un pâturage";"DINET Etienne";;"RF 39468, Recto; LUX 787.BI113; vol.29, p.144";"Département des Arts graphiques"
cl020229598;"Fuite de Cheiboub devant les cavaliers armés de lances";"DINET Etienne";;"RF 39469, Recto; LUX 787.BI114; vol.29, p.144";"Département des Arts graphiques"
cl020229599;"Troupe d'hommes à pied et cavaliers attaquant un camp de tentes";"DINET Etienne";;"RF 39470, Recto; LUX 787.BI115; vol.29, p.144";"Département des Arts graphiques"
cl020229600;"La flèche de Cheiboub atteint le ravisseur d'Abla";"DINET Etienne";;"RF 39471, Recto; LUX 787.BI116; vol.29, p.145";"Département des Arts graphiques"
cl020229604;"Cavalier se dirigeant au galop, vers la droite";"DINET Etienne";;"RF 39475, Recto; LUX 787.BI120; vol.29, p.146";"Département des Arts graphiques"
cl020229605;"Tête du chapitre II avec la Lettre C";"DINET Etienne";;"RF 39476, Recto; LUX 787.BIS A; vol.29, p.146";"Département des Arts graphiques"
cl020229606;"En-Tête du chapitre I, avec la lettre A ornée";"DINET Etienne";;"RF 39477, Recto; LUX 787.BIS B; vol.29, p.147";"Département des Arts graphiques"
cl020229607;"En-Tête du chapitre IV, avec la lettre T ornée";"DINET Etienne";;"RF 39478, Recto; LUX 787.BIS C; vol.29, p.147";"Département des Arts graphiques"
cl020229608;"La lettre I décorée, pour le chapitre I de la deuxième partie d'Antar";"DINET Etienne";;"RF 39479, Recto; LUX 787.BIS D; vol.29, p.147";"Département des Arts graphiques"
cl020229609;"La lettre B décorée, pour le chapitre I de la troisième partie d'Antar";"DINET Etienne";;"RF 39480, Recto; LUX 787.BIS E; vol.29, p.148";"Département des Arts graphiques"
cl020229610;"La lettre C ornée, pour le chapitre II de la troisième partie d'Antar";"DINET Etienne";;"RF 39481, Recto; LUX 787.BIS F; vol.29, p.148";"Département des Arts graphiques"
cl020229611;"La lettre L ornée pour le chapitre V de la deuxième partie d'Antar";"DINET Etienne";;"RF 39482, Recto; LUX 787.BIS G; vol.28, p.148";"Département des Arts graphiques"
cl020229612;"Lettre décorée pour le chapitre III de la première partie d'Antar'";"DINET Etienne";;"RF 39483, Recto; LUX 787.BIS H; vol.29, p.149";"Département des Arts graphiques"
cl020229613;"La lettre E ornée pour le chapitre III de la deuxième partie d'Antar";"DINET Etienne";;"RF 39484, Recto; LUX 787.BIS I; vol.29, p.149";"Département des Arts graphiques"
cl020229614;"Lettre décorée pour le chapitre IV de la deuxième partie d'Antar";"DINET Etienne";;"RF 39485, Recto; LUX 787.BIS J; vol.29, p.149";"Département des Arts graphiques"
cl020229615;"La lettre O décorée, pour le chapitre II de la première partie d'Antar";"DINET Etienne";;"RF 39486, Recto; LUX 787.BIS K; vol.29, p.150";"Département des Arts graphiques"
cl020229616;"Médaillon en amande polylobé à décor floral";"DINET Etienne";;"RF 39487, Recto; LUX 787.BIS L; vol.29, p.150";"Département des Arts graphiques"
cl020229617;"Médaillon à décor géométrique et floral";"DINET Etienne";;"RF 39488, Recto; LUX 787.BIS M; vol.29, p.150";"Département des Arts graphiques"
cl020502694;"Vieille femme contemplant la grâce et la beauté d'Abla";"DINET Etienne";;"RF 39425.2, Recto";"Département des Arts graphiques"
cl020502696;"Abla dans sa litière, pleurant";"DINET Etienne";;"RF 39427.2, Recto";"Département des Arts graphiques"
cl020502699;"Une tente donnée par Cosroes";"DINET Etienne";;"RF 39429.2, Recto";"Département des Arts graphiques"
cl020502700;"Abla est capturée par Taricat-ez-Zeman";"DINET Etienne";;"RF 39357.2, Recto";"Département des Arts graphiques"
cl020502702;"Chameaux et moutons s'abreuvant et bergers conduisant les troupeaux";"DINET Etienne";;"RF 39358.2, Recto";"Département des Arts graphiques"
cl020502704;"Cheiboub face à un berger assis devant une grotte";"DINET Etienne";;"RF 39360.2, Recto";"Département des Arts graphiques"
cl020502705;"Les Beni-Cahtan abandonnant la bataille";"DINET Etienne";;"RF 39431.2, Recto";"Département des Arts graphiques"
cl020502709;"Jeune fille arabe dansant";"DINET Etienne";;"RF 39433.2, Recto";"Département des Arts graphiques"
cl020502710;"La mère d'Abla désespérée sort en gémissant de sa tente";"DINET Etienne";;"RF 39434.2, Recto";"Département des Arts graphiques"
cl020502711;"Cheiboub, frère d'Antar, se dirige vers un groupe de chameliers";"DINET Etienne";;"RF 39363.2, Recto";"Département des Arts graphiques"
cl020502712;"Les rives de l'Euphrate";"DINET Etienne";;"RF 39364.2, Recto";"Département des Arts graphiques"
cl020502715;"Caravane dans un paysage rocheux";"DINET Etienne";;"RF 39436.2, Recto";"Département des Arts graphiques"
cl020502716;"Cavaliers poursuivant la caravane d'Antar";"DINET Etienne";;"RF 39437.2, Recto";"Département des Arts graphiques"
cl020502718;"Deux paons sur une branche d'arbre";"DINET Etienne";;"RF 39438.2, Recto";"Département des Arts graphiques"
cl020502719;"Abla, croyant Antar mort, se lamente";"DINET Etienne";;"RF 39439.2, Recto";"Département des Arts graphiques"
cl020502720;"La litière à coupole, portée par deux chameaux";"DINET Etienne";;"RF 39367.2, Recto";"Département des Arts graphiques"
cl020502722;"Caravane s'avançant dans un lieu plein de sources et verdoyant";"DINET Etienne";;"RF 39441.2, Recto";"Département des Arts graphiques"
cl020502724;"Escadron rangé en ligne";"DINET Etienne";;"RF 39369.2, Recto";"Département des Arts graphiques"
cl020502725;"Esclaves étanchant leur soif";"DINET Etienne";;"RF 39443.2, Recto";"Département des Arts graphiques"
cl020502727;"Prêtre et moines accompagnant le chevalier chrétien Patrice";"DINET Etienne";;"RF 39370.2, Recto";"Département des Arts graphiques"
cl020502728;"Quatre femmes arabes à dos de mulet, conduites par un homme à pied";"DINET Etienne";;"RF 39445.2, Recto";"Département des Arts graphiques"
cl020502735;"Les bergers courent avertir de l'arrivée des troupes du 'buveur de sang'";"DINET Etienne";;"RF 39373.2, Recto";"Département des Arts graphiques"
cl020502737;"Le palais du roi de Perse";"DINET Etienne";;"RF 39374.2, Recto";"Département des Arts graphiques"
cl020502738;"Gazelles s'enfuyant dans un paysage avec quelques touffes d'herbes";"DINET Etienne";;"RF 39451.2, Recto";"Département des Arts graphiques"
cl020502740;"Paysage avec une rivière aux berges arborées";"DINET Etienne";;"RF 39375.2, Recto";"Département des Arts graphiques"
cl020502741;"Jeunes filles grecques servant le repas";"DINET Etienne";;"RF 39453.2, Recto";"Département des Arts graphiques"
cl020502742;"Les esclaves grecques parent Abla";"DINET Etienne";;"RF 39454.2, Recto";"Département des Arts graphiques"
cl020502743;"Charge de cavaliers";"DINET Etienne";;"RF 39376.2, Recto";"Département des Arts graphiques"
cl020502744;"Litière portée par quatre serviteurs offerte à Abla per Cosroès";"DINET Etienne";;"RF 39455.2, Recto";"Département des Arts graphiques"
cl020502745;"Cavaliers arabes chargeant vers la droite";"DINET Etienne";;"RF 39456.2, Recto";"Département des Arts graphiques"
cl020502749;"Jeune filles arabes assises devant leur tente, et un personnage s'approchant";"DINET Etienne";;"RF 39458.2, Recto";"Département des Arts graphiques"
cl020502751;"Oiseau emportant un message";"DINET Etienne";;"RF 39459.2, Recto";"Département des Arts graphiques"
cl020502754;"Vieillard arabe assis en tailleur, lisant un livre";"DINET Etienne";;"RF 39461.2, Recto";"Département des Arts graphiques"
cl020502756;"Les troupes de Cosrouan attaquant Mounzir qui s'enfuit";"DINET Etienne";;"RF 39462.2, Recto";"Département des Arts graphiques"
cl020502757;"Le magnifique jardin du roi de perse Cosroès";"DINET Etienne";;"RF 39382.2, Recto";"Département des Arts graphiques"
cl020502758;"Abla devant la tente où sont réunis les hommes";"DINET Etienne";;"RF 39463.2, Recto";"Département des Arts graphiques"
cl020502759;"Chevaux sellés, sans cavaliers, et chameaux courant vers la droite";"DINET Etienne";;"RF 39464.2, Recto";"Département des Arts graphiques"
cl020502760;"Ville arabe fortifiée";"DINET Etienne";;"RF 39383.2, Recto";"Département des Arts graphiques"
cl020502761;"Le Vizir se prosternant devant le Feu, avec son escorte";"DINET Etienne";;"RF 39465.2, Recto";"Département des Arts graphiques"
cl020502763;"Le berger se présente devant les cavaliers qui poursuivent Cheiboub";"DINET Etienne";;"RF 39384.2, Recto";"Département des Arts graphiques"
cl020502764;"Abla emportée par un cavalier ennemi";"DINET Etienne";;"RF 39467.2, Recto";"Département des Arts graphiques"
cl020502765;"Troupeau de chameaux paissant dans des pâturages";"DINET Etienne";;"RF 39468.2, Recto";"Département des Arts graphiques"
cl020502766;"Fuite de Cheiboub devant les cavaliers armés de lances";"DINET Etienne";;"RF 39469.2, Recto";"Département des Arts graphiques"
cl020502767;"Troupe d'hommes à pied, et cavaliers attaquant un camp de tentes";"DINET Etienne";;"RF 39470.2, Recto";"Département des Arts graphiques"
cl020502768;"La flèche de Cheiboub atteint le ravisseur d'Abla";"DINET Etienne";;"RF 39471.2, Recto";"Département des Arts graphiques"
cl020502770;"Tête et avant-corps d'un chameau et une esclave";"DINET Etienne";;"RF 39385.2, Recto";"Département des Arts graphiques"
cl020502773;"Le Temple du Feu";"DINET Etienne";;"RF 39386.2, Recto";"Département des Arts graphiques"
cl020502774;"Cavalier se dirigeant au galop vers la droite";"DINET Etienne";;"RF 39475.2, Recto";"Département des Arts graphiques"
cl020502776;"Femmes arabes avec leurs enfants à la rivière";"DINET Etienne";;"RF 39388.2, Recto";"Département des Arts graphiques"
cl020502779;"Tête du chapitre II avec la lettre C ornée";"DINET Etienne";;"RF 39476.2, Recto";"Département des Arts graphiques"
cl020502780;"En-Tête du chapitre I, avec la lettre A ornée";"DINET Etienne";;"RF 39477.2, Recto";"Département des Arts graphiques"
cl020502781;"Les bergers du roi Mounzir invitent Cheiboub à souper";"DINET Etienne";;"RF 39391.2, Recto";"Département des Arts graphiques"
cl020502782;"En-Tête du chapitre IV, avec la lettre T ornée";"DINET Etienne";;"RF 39478.2, Recto";"Département des Arts graphiques"
cl020502783;"La lettre I ornée, début du Ier chapitre de la deuxième partie d'Antar";"DINET Etienne";;"RF 39479.2, Recto";"Département des Arts graphiques"
cl020502784;"Musiciens et spectateurs devant un brasero";"DINET Etienne";;"RF 39392.2, Recto";"Département des Arts graphiques"
cl020502785;"La lettre B ornée, pour le premier chapitre de la deuxième partie d'Antar";"DINET Etienne";;"RF 39480.2, Recto";"Département des Arts graphiques"
cl020502786;"La lettre C ornée pour le chapitre II de la troisième partie d'Antar";"DINET Etienne";;"RF 39481.2, Recto";"Département des Arts graphiques"
cl020502787;"La lettre L ornée pour le chapitre V de la deuxième partie d'Antar";"DINET Etienne";;"RF 39482.2, Recto";"Département des Arts graphiques"
cl020502788;"Lettre décorée pour le chapitre III de la première partie d'Antar";"DINET Etienne";;"RF 39483.2, Recto";"Département des Arts graphiques"
cl020502789;"Quatre jeunes filles dansant devant des spectateurs assis";"DINET Etienne";;"RF 39393.2, Recto";"Département des Arts graphiques"
cl020502790;"La lettre E ornée pour le chapitre III de la deuxième partie d'Antar";"DINET Etienne";;"RF 39484.2, Recto";"Département des Arts graphiques"
cl020502791;"Abla, croyant Antar mort, fait les travaus des esclaves";"DINET Etienne";;"RF 39394.2, Recto";"Département des Arts graphiques"
cl020502792;"Lettre décorée pour le chapitre IV de la deuxième partie d'Antar";"DINET Etienne";;"RF 39485.2, Recto";"Département des Arts graphiques"
cl020502793;"Abla trait une chamelle";"DINET Etienne";;"RF 39395.2, Recto";"Département des Arts graphiques"
cl020502794;"La lettre O ornée pour le chapitre II de la première partie d'Antar";"DINET Etienne";;"RF 39486.2, Recto";"Département des Arts graphiques"
cl020502795;"Médaillon en amande polylobé à décor floral";"DINET Etienne";;"RF 39487.2, Recto";"Département des Arts graphiques"
cl020502797;"Médaillon à décor géométrique et floral";"DINET Etienne";;"RF 39488.2, Recto";"Département des Arts graphiques"
cl020502799;"Deux arabes faisant rôtir un mouton à la broche";"DINET Etienne";;"RF 39398.2, Recto";"Département des Arts graphiques"
cl020502800;"Patrice, le chrétien, combat un cavalier persan";"DINET Etienne";;"RF 39399.2, Recto";"Département des Arts graphiques"
cl020502803;"Les Beni-Abs avec leur butin et la jeune Amima, fille du 'buveur de sang'";"DINET Etienne";;"RF 39400.2, Recto";"Département des Arts graphiques"
cl020502806;"La mère d'Abla peignant les cheveux de sa fille";"DINET Etienne";;"RF 39402.2, Recto";"Département des Arts graphiques"
cl020502807;"Prisonniers absiens attachés sur des chameaux";"DINET Etienne";;"RF 39403.2, Recto";"Département des Arts graphiques"
cl020502819;"Mort de Satrape Cosrovan";"DINET Etienne";;"RF 39412.2, Recto";"Département des Arts graphiques"
cl020502821;"Djenir traverse le fleuve, pour chercher l'assassin d'Antar";"DINET Etienne";;"RF 39414.2, Recto";"Département des Arts graphiques"
cl020502822;"Armée de cavaliers sortant d'une ville fortifiée";"DINET Etienne";;"RF 39415.2, Recto";"Département des Arts graphiques"
cl020502823;"Armée de cavaliers devant une chaîne de montagnes";"DINET Etienne";;"RF 39416.2, Recto";"Département des Arts graphiques"
cl020502826;"Un lion, sur un rocher, met en fuite un troupeau de chameaux";"DINET Etienne";;"RF 39420.2, Recto";"Département des Arts graphiques"
cl020502829;"Portrait d'Abla";"DINET Etienne";;"RF 39422.2, Recto";"Département des Arts graphiques"
cl020502830;"Malec avec son frère Chadad sous sa tente";"DINET Etienne";;"RF 39423.2, Recto";"Département des Arts graphiques"
