ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010138745;"revêtement de porte";;"vers -850";"AO 14042";"Département des Antiquités orientales"
cl010138742;"revêtement de porte";;"vers -850";"AO 14039; L.90";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010138743;"revêtement de porte";;"vers -850";"AO 14040";"Département des Antiquités orientales"
cl010120474;"revêtement décoratif";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 20185";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010122698;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19873; LONGPERIER 15; AO 19874; Pottier 1924, 28; N III 2872; N III 2873; LP 3497; LP 3498; N 8046; N 8047; LONGPERIER 16; Pottier 1924, 29";"Département des Antiquités orientales"
cl010147004;"revêtement de porte";;"vers -850";"AO 22280; L.58";"Département des Antiquités orientales"
cl010120461;statue;;"-1392 / -604  (Néo-assyrien ; Médio-assyrien)";"AO 2489; Pottier 1917, 148";"Département des Antiquités orientales"
cl010122697;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19872; LONGPERIER 10; N III 2867; Pottier 1924, 27; LP 3492; N 8041";"Département des Antiquités orientales"
cl010123103;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19853; Pottier 1924, 9";"Département des Antiquités orientales"
cl010123109;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 2254; Pottier 1924, 79";"Département des Antiquités orientales"
cl010174191;"cachet ; scellement";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8293; N III 3431; MN 127; CCO K. 5";"Département des Antiquités orientales"
cl010172428;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8079; N III 2913; LP 3530";"Département des Antiquités orientales"
