ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009969;"Statue d'Amon et Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11609";"Département des Antiquités égyptiennes"
cl010006339;"Figurine d'Amon";;"-664 / -332  (Basse Époque)";"N 3542; N 4540; AF 353; AF 1694; Salt n°122";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010375076;"Moulage de la tête d'Amon de Bruxelles MRAH E. 5698";;1923;"E 11613";"Département des Antiquités égyptiennes"
cl020001360;"Le petit Josias, avec sa mère et son père, Amon";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 823, Recto; NIII 25754; MA 12608; vol.1, p.138";"Département des Arts graphiques"
cl010375158;"Empreinte d'un sceau du domaine d'Amon";;"1750 / 1950  (époque moderne)";"E 33750";"Département des Antiquités égyptiennes"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010007048;"statue de triade";;"-1294 / -1279  (Séthi I)";"E 11100";"Département des Antiquités égyptiennes"
cl010144067;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19305; RS 9.442";"Département des Antiquités orientales"
cl010374851;"Moulage d'un relief du temple d'Amon-Rê à Karnak";;"1750 / 1950  (époque moderne)";"E 33835";"Département des Antiquités égyptiennes"
cl010009882;"figurine ; couvercle de vase";;"-664 / -332  (Basse Époque)";"N 5199; IM 1085";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3";"Département des Antiquités égyptiennes"
cl010010848;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 73; E 12921 BIS O";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010378225;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2426; N 4252; Clot bey C 25 n°21";"Département des Antiquités égyptiennes"
