ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270919;"Tirage d'une statuette masculine";;;"Gy 0510";"Département des Antiquités grecques, étrusques et romaines"
cl010258388;"Statuette votive figurant le dieu Turms";;-480;"Br 4641; MNE 948";"Département des Antiquités grecques, étrusques et romaines"
cl010270644;"Tirage intégral du torse d’une figure masculine du fronton ouest du Parthénon, dite ""Poséidon""";;;"Gy 0138";"Département des Antiquités grecques, étrusques et romaines"
cl010270654;"Tirage intégral du torse d’une figure masculine du fronton est du Parthénon, dite ""Héphaïstos""";;;"Gy 0149";"Département des Antiquités grecques, étrusques et romaines"
cl010270657;"Tirage intégral d’une figure masculine allongée du fronton est du Parthénon, dite ""Dionysos"",, ""Arès"", ""Héraklès"" ou ""Thésée""";;;"Gy 0152";"Département des Antiquités grecques, étrusques et romaines"
cl010270866;"Tirage du relief dit ""d’Hermès et des Nymphes""";;;"Gy 0424";"Département des Antiquités grecques, étrusques et romaines"
cl010270646;"Tirage intégral du torse d’une figure masculine du fronton ouest du Parthénon, dite ""Hermès"" Le nouveau fragment constitué par la cuisse n'avait pas encore été rajouté";;;"Gy 0141";"Département des Antiquités grecques, étrusques et romaines"
cl010143297;figurine;;"-1400 / -1150  (Bronze récent)";"AO 18516; RS 7.063";"Département des Antiquités orientales"
cl010276567;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1406; MNE 409; Ma 2733; N 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010276566;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1409; MNE 408; Ma 2732; N 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010307068;"élément de collier";;;"S 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010303579;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.3";"Département des Antiquités grecques, étrusques et romaines"
cl010270778;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0323";"Département des Antiquités grecques, étrusques et romaines"
cl010303577;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.2";"Département des Antiquités grecques, étrusques et romaines"
cl010143298;figurine;;"-1400 / -1150  (Bronze récent)";"AO 18517; RS 7.103";"Département des Antiquités orientales"
cl010144896;figurine;;;"AO 20182";"Département des Antiquités orientales"
cl010260460;"moule de vase";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 272";"Département des Antiquités grecques, étrusques et romaines"
cl010144838;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 20118";"Département des Antiquités orientales"
cl010148844;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2399; CCO A. 146";"Département des Antiquités orientales"
cl010144881;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 20168";"Département des Antiquités orientales"
cl010148355;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2356; CCO A. 180";"Département des Antiquités orientales"
cl010153817;"Stèle au chamelier";;"100 / 300  (Romain Impérial [?])";"AO 13090; AO 29409";"Département des Antiquités orientales"
cl010307336;figurine;;;"S 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010147020;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22294";"Département des Antiquités orientales"
cl010170985;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"MNB 1947; CCO A. 600";"Département des Antiquités orientales"
cl010300343;"Tirage intégral de l'“Hermès d'Andros”";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0259.a";"Département des Antiquités grecques, étrusques et romaines"
cl010265403;olpé;;"vers -490";"Cp 12717";"Département des Antiquités grecques, étrusques et romaines"
cl010171771;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1945; CCO A. 167";"Département des Antiquités orientales"
cl010147061;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22331";"Département des Antiquités orientales"
cl010256342;statuette;;;"Bj 2096; MNB 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010255557;"applique de bijou";;;"Bj 10; MND 611";"Département des Antiquités grecques, étrusques et romaines"
cl010270938;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0535";"Département des Antiquités grecques, étrusques et romaines"
cl010272912;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3495";"Département des Antiquités grecques, étrusques et romaines"
cl010270937;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0534";"Département des Antiquités grecques, étrusques et romaines"
cl010170830;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 31; CCO D 24";"Département des Antiquités orientales"
cl010181522;"tablette ; scellement";;"vers -1900";"SB 8757";"Département des Antiquités orientales"
cl010300267;"Tirage du relief de Chrysapha";;;"Gy 0016";"Département des Antiquités grecques, étrusques et romaines"
cl010279116;vasque;;"100 / 200  (IIe s. ap. J.-C.)";"LL 28; Ma 82";"Département des Antiquités grecques, étrusques et romaines"
