ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012004;"Composition allégorique avec le médaillon de Philippe d'Orléans";"Coypel, Antoine";;"INV 25851, Recto; NIII 13751; MA 11037; Guiffrey et Marcel G 3044; vol.10, p.388";"Département des Arts graphiques"
cl020206000;"Figure assise tenant une coupe. Femme en buste. Jambe drapée";"Le Brun, Charles";"vers 1650/1660";"INV 28375, Recto; NIII 11437; MA 10501; Guiffrey et Marcel G 5911; vol.12, p.12";"Département des Arts graphiques"
cl020206016;"Femme nue, volante, vue de profil";"Le Brun, Charles";"vers 1650/1660";"INV 28391, Recto; NIII 11453; MA 10501; Guiffrey et Marcel G 8100; vol.12, p.15";"Département des Arts graphiques"
cl020206027;"Homme demi-nu, casqué, femme vue en buste";"Le Brun, Charles";"vers 1650/1660";"INV 28402, Recto; NIII 11464; MA 10501; Guiffrey et Marcel G 6422; vol.12, p.16";"Département des Arts graphiques"
cl020206034;"Deux hommes nus";"Le Brun, Charles";"vers 1650/1660";"INV 28409, Recto; NIII 11471; MA 10501; Guiffrey et Marcel G 8012; vol.12, p.17";"Département des Arts graphiques"
cl020206065;"Tête et draperie";"Le Brun, Charles";"vers 1650/1660";"INV 28439, Recto; NIII 11501; MA 10501; Guiffrey et Marcel G 7949; vol.12, p.22";"Département des Arts graphiques"
cl020206072;"Draperie pour une femme assise, de profil";"Le Brun, Charles";"vers 1650/1660";"INV 28446, Recto; NIII 11508; MA 10501; Guiffrey et Marcel G 7647; vol.12, p.23";"Département des Arts graphiques"
cl020206082;"Hercule et un taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28456, Recto; NIII 11518; MA 10501; Guiffrey et Marcel G 7023; vol.12, p.24";"Département des Arts graphiques"
cl020206084;"Etude de taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28458, Recto; NIII 11520; MA 10501; Guiffrey et Marcel G 7871; vol.12, p.24";"Département des Arts graphiques"
cl020206085;"Hercule et Cerbère";"Le Brun, Charles";"vers 1650/1660";"INV 28459, Recto; NIII 11521; MA 10501; Guiffrey et Marcel G 7018; vol.12, p.25";"Département des Arts graphiques"
cl020206093;Draperie;"Le Brun, Charles";"vers 1650/1660";"INV 28467, Recto; NIII 11532; MA 10501; Guiffrey et Marcel G 7651; vol.12, p.26";"Département des Arts graphiques"
cl020206094;"Hercule au repos, le coude appuyé sur une tête de cheval";"Le Brun, Charles";"vers 1650/1660";"INV 28468, Recto; NIII 11533; MA 10501; Guiffrey et Marcel G 6083; vol.12, p.26";"Département des Arts graphiques"
cl020206118;"Hercule au repos";"Le Brun, Charles";"vers 1650/1660";"INV 28491, Recto; NIII 11556; MA 10501; Guiffrey et Marcel G 7080; vol.12, p.29";"Département des Arts graphiques"
cl020206119;"Hercule tenant une pomme du jardin des Hespérides";"Le Brun, Charles";"vers 1650/1660";"INV 28492, Recto; NIII 11557; MA 10501; Guiffrey et Marcel G 6043; vol.12, p.29";"Département des Arts graphiques"
cl020206120;"Hercule étouffant le lion de Némée";"Le Brun, Charles";"vers 1650/1660";"INV 28493, Recto; NIII 11558; MA 10501; Guiffrey et Marcel G 5875; vol.12, p.29";"Département des Arts graphiques"
cl020206123;"Hercule, de profil, levant sa massue";"Le Brun, Charles";"vers 1650/1660";"INV 28496, Recto; NIII 11561; MA 10501; Guiffrey et Marcel G 6044; vol.12, p.30";"Département des Arts graphiques"
cl020206316;Draperie;"Le Brun, Charles";"vers 1650";"INV 28689, Recto; NIII 11751; MA 10502; Guiffrey et Marcel G 7688; vol.12, p.58";"Département des Arts graphiques"
cl020206559;"Draperie pour une femme volant dans les airs";"Le Brun, Charles";"vers 1650";"INV 28899, Recto; NIII 11961; MA 10504; Guiffrey et Marcel G 7697; vol.12, p.87";"Département des Arts graphiques"
cl020206831;Bacchus;"Le Brun, Charles";"vers 1650/1660";"INV 29077, Recto; NIII 12139; MA 10504; Guiffrey et Marcel G 6780; vol.12, p.114";"Département des Arts graphiques"
cl020207219;"Jupiter, Junon et l'assemblée des dieux";"Le Brun, Charles";"vers 1650/1660";"INV 29457, Recto; NIII 12530; MA 10515; Guiffrey et Marcel G 5897; vol.12, p.170";"Département des Arts graphiques"
cl020207242;"Hercule délivrant Hésione";"Le Brun, Charles";"vers 1650/1660";"INV 29479, Recto; NIII 12552; MA 10516; Guiffrey et Marcel G 5881; vol.12, p.173";"Département des Arts graphiques"
cl020207502;"Tête de cheval, reposant sur une massue";"Le Brun, Charles";"vers 1650/1660";"INV 29724.BIS, Recto; NIII 12975; MA 10717; Guiffrey et Marcel G 7856; vol.12, p.208";"Département des Arts graphiques"
cl020213523;"Apothéose d'Hercule";"Le Brun, Charles";"vers 1650";"INV 27684, Recto; NIII 10732; MA 9895; Guiffrey et Marcel G 5874; vol.11, p.341";"Département des Arts graphiques"
cl020213551;"Homme nu, volant";"Le Brun, Charles";"vers 1650/1660";"INV 27712, Recto; NIII 10763; MA 9925; Guiffrey et Marcel G 7085; vol.11, p.346";"Département des Arts graphiques"
cl020213814;"Femmes nues, volant dans les airs. Tête de femme casquée";"Le Brun, Charles";"vers 1650/1660";"INV 27970, Recto; NIII 11022; MA 10179; Guiffrey et Marcel G 8054; vol.11, p.384";"Département des Arts graphiques"
