ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108470;"Chasse au sanglier";"BRY Johann Theodor de";;"INV 18529, Recto; NIII 27594; MA 12626; Allemands A 484; vol.8, p.8";"Département des Arts graphiques"
cl020108471;"Chasse aux perdrix avec des faucons et des chiens";"BRY Johann Theodor de";;"INV 18529.BIS, Recto; NIII 27594; MA 12626; Allemands A 483; vol.8, p.8";"Département des Arts graphiques"
cl020538529;"Manches de couteau et ferrement de gaîne";"BRY Johann Theodor de";;"7479 LR/ Recto; 1124; vol.6, p.14";"Département des Arts graphiques"
cl020538530;"Manches de couteau et ferrement de gaine";"BRY Johann Theodor de";;"7480 LR/ Recto; 1125; vol.6, p.14";"Département des Arts graphiques"
cl020538531;"Manches de couteau";"BRY Johann Theodor de";;"7481 LR/ Recto; 1127; vol.6, p.15";"Département des Arts graphiques"
cl020538532;"Manche de couteau";"BRY Johann Theodor de";;"7482 LR/ Recto; 1126; vol.6, p.15";"Département des Arts graphiques"
cl020538533;"Manche de couteau";"BRY Johann Theodor de";;"7483 LR/ Recto; 1128; vol.6, p.15";"Département des Arts graphiques"
cl020538534;"Manche de couteau";"BRY Johann Theodor de";;"7484 LR/ Recto; 1129; vol.6, p.15";"Département des Arts graphiques"
cl020538545;"Manche de couteau";"BRY Johann Theodor de";;"7495 LR/ Recto; 12974; vol.6, p.15";"Département des Arts graphiques"
cl020538546;"Manche de couteau";"BRY Johann Theodor de";;"7496 LR/ Recto; 1144; vol.6, p.15";"Département des Arts graphiques"
cl020538547;"Manche de couteau";"BRY Johann Theodor de";;"7497 LR/ Recto; 1145; vol.6, p.15";"Département des Arts graphiques"
cl020538548;"Manche de couteau";"BRY Johann Theodor de";;"7498 LR/ Recto";"Département des Arts graphiques"
cl020538549;"Manche de couteau";"BRY Johann Theodor de";;"7499 LR/ Recto; 1147; vol.6, p.15";"Département des Arts graphiques"
cl020538550;"Manche de couteau";"BRY Johann Theodor de";;"7500 LR/ Recto; 12973; vol.6, p.15";"Département des Arts graphiques"
cl020538552;"Quatre ornements pour manches de fourchettes";"BRY Johann Theodor de";;"7502 LR/ Recto; 1136; vol.6, p.15";"Département des Arts graphiques"
cl020538566;"L'âge d'or";"BRY Johann Theodor de";"Vers 1604";"7565 LR/ Recto; 1069; vol.6, p.16";"Département des Arts graphiques"
cl020538567;"L'âge d'or";"BRY Johann Theodor de";;"7566 LR/ Recto; 7566; vol.6, p.16";"Département des Arts graphiques"
cl020538569;"Assemblée de dames et seigneurs vénitiens";"BRY Johann Theodor de";;"7568 LR/ Recto; 9391; vol.6, p.16";"Département des Arts graphiques"
cl020538570;"Grande coupe, avec Sardanapale dans le bain";"BRY Johann Theodor de";;"7569 LR/ Recto; 9392; vol.6, p.16";"Département des Arts graphiques"
cl020538587;"Frise en trois compartiments";"BRY Johann Theodor de";;"7586 LR/ Recto; 16624; vol.6, p.16";"Département des Arts graphiques"
cl020538588;"Quatre ornements pour coffrets et dé, avec sujets religieux et légendes";"BRY Johann Theodor de";;"7587 LR/ Recto; 1149; vol.6, p.16";"Département des Arts graphiques"
cl020538589;"Cinq ornements pour dé";"BRY Johann Theodor de";;"7588 LR/ Recto; 1150; vol.6, p.16";"Département des Arts graphiques"
cl020538590;"Six ornements pour dé avec scènes pastorales, le mariage par l'amour et légendes";"BRY Johann Theodor de";;"7589 LR/ Recto; 1151; vol.6, p.16";"Département des Arts graphiques"
cl020538593;"Ornement avec Suzanne et Minerve";"BRY Johann Theodor de";;"7592 LR/ Recto; 728; vol.6, p.16";"Département des Arts graphiques"
cl020538594;"Ornements de gaînes, avec Minerve et Suzanne";"BRY Johann Theodor de";;"7593 LR/ Recto; 1137; vol.6, p.16";"Département des Arts graphiques"
cl020538595;"Ornement avec arabesques et figure dans ovale";"BRY Johann Theodor de";;"7594 LR/ Recto; 1141; vol.6, p.16";"Département des Arts graphiques"
cl020538596;"Ornement avec arabesques et figure dans oval";"BRY Johann Theodor de";;"7595 LR/ Recto; 1142; vol.6, p.16";"Département des Arts graphiques"
cl020546202;"Page de titre pour L'alphabet ""Nova Alphati Effictio...""";"BRY Johann Theodor de";"vers 1595";"7511 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546203;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7512 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546204;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7513 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546205;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7514 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546206;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7515 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546207;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7516 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546208;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7517 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546209;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7518 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546210;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7519 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546211;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7520 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546212;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7521 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546213;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7522 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546214;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7523 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546215;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7524 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546216;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7525 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546217;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7526 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546218;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7527 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546219;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7528 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546220;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7529 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546221;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7530 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546222;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7531 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546223;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7532 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546224;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7533 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546225;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7534 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546226;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7535 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020592139;Frontispice;"BRY Johann Theodor de";1596;"L 103 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592140;Untitled;"BRY Johann Theodor de";1596;"L 103 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592141;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592142;"Démocrite et Héraclite";"BRY Johann Theodor de";1596;"L 103 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592143;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592144;L'arrogance;"BRY Johann Theodor de";1596;"L 103 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592145;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592146;"Le miroir des singes";"BRY Johann Theodor de";1596;"L 103 LR/8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592147;"Cavalier en armure";"BRY Johann Theodor de";1596;"L 103 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592148;"La paresse";"BRY Johann Theodor de";1596;"L 103 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592149;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592150;"De l'amour";"BRY Johann Theodor de";1596;"L 103 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592151;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592152;"Allégorie de la musique";"BRY Johann Theodor de";1596;"L 103 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592153;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592154;"Le jeune lié à la corde";"BRY Johann Theodor de";1596;"L 103 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592155;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592156;"Venus, Céres et Bacchus";"BRY Johann Theodor de";1596;"L 103 LR/18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592157;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592158;"Amor vincit omnia";"BRY Johann Theodor de";1596;"L 103 LR/20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592159;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592160;"Des danseurs autour d'un oeuf";"BRY Johann Theodor de";1596;"L 103 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592161;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592162;"De l'amour feint";"BRY Johann Theodor de";1596;"L 103 LR/24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592163;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592164;"Du raseur ou tondeur";"BRY Johann Theodor de";1596;"L 103 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592165;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592166;Coquille;"BRY Johann Theodor de";1596;"L 103 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592167;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592168;"De l'ivrogne";"BRY Johann Theodor de";1596;"L 103 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592169;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592170;"La rémunération des prostituées";"BRY Johann Theodor de";1596;"L 103 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592171;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592172;Leimstängler;"BRY Johann Theodor de";1596;"L 103 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592173;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592174;"Le vieux libertin";"BRY Johann Theodor de";1596;"L 103 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592175;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592176;"Un aveugle conduisant un autre aveugle";"BRY Johann Theodor de";1596;"L 103 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592177;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592178;"Les repreneurs des fautes d'autrui";"BRY Johann Theodor de";1596;"L 103 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592179;"Cavalier faisant ses adieux à une dame";"BRY Johann Theodor de";1596;"L 103 LR/41 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592180;"Homme caché dans un fourrage poursuivant un cheval";"BRY Johann Theodor de";1596;"L 103 LR/42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592181;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592182;"De la fille criblée";"BRY Johann Theodor de";1596;"L 103 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592183;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592184;"Le choix des aveugles";"BRY Johann Theodor de";1596;"L 103 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592185;"Ecusson et seigneur soulevant une coupe";"BRY Johann Theodor de";1596;"L 103 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592186;"L'arbre des vierges";"BRY Johann Theodor de";1596;"L 103 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592187;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592188;"L'amour vaincu par l'argent";"BRY Johann Theodor de";1596;"L 103 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592189;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592190;"Le médecin";"BRY Johann Theodor de";1596;"L 103 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592191;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592192;"L'état excessif";"BRY Johann Theodor de";1596;"L 103 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592193;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592194;"Du mari de la veuve avec un enfant";"BRY Johann Theodor de";1596;"L 103 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592195;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592196;"La femme maltraitante";"BRY Johann Theodor de";1596;"L 103 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592197;"Ecusson et seigneur soulevant une coupe";"BRY Johann Theodor de";1596;"L 103 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592198;"Du vieillard avec la jeune femme";"BRY Johann Theodor de";1596;"L 103 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592199;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592200;"Le colombier des jeunes filles";"BRY Johann Theodor de";1596;"L 103 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592201;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592202;"Les funanbules";"BRY Johann Theodor de";1596;"L 103 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592203;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592204;"De l'alchimie";"BRY Johann Theodor de";1596;"L 103 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592205;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592206;"Du jeune avec la vieille";"BRY Johann Theodor de";1596;"L 103 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592207;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592208;"Le prostibule";"BRY Johann Theodor de";1596;"L 103 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592209;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592210;"L'homme saoul";"BRY Johann Theodor de";1596;"L 103 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592211;"Chevalier en armure";"BRY Johann Theodor de";1596;"L 103 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592212;"Le cordonnier";"BRY Johann Theodor de";1596;"L 103 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592213;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592214;"La maigre cuisine";"BRY Johann Theodor de";1596;"L 103 LR/76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592215;"Cavalier faisant ses adieux à une dame";"BRY Johann Theodor de";1596;"L 103 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592216;"La mauvaise femme";"BRY Johann Theodor de";1596;"L 103 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592217;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592218;"L'homme se réchauffant";"BRY Johann Theodor de";1596;"L 103 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592219;"Dame à l'intérieur d'un palaquin";"BRY Johann Theodor de";1596;"L 103 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592220;"Le pique-assiette";"BRY Johann Theodor de";1596;"L 103 LR/82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592221;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/83 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592222;"Les fesses fendues";"BRY Johann Theodor de";1596;"L 103 LR/84 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592223;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/85 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592224;"La grasse cuisine";"BRY Johann Theodor de";1596;"L 103 LR/86 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592225;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592226;"L'âne d'or";"BRY Johann Theodor de";1596;"L 103 LR/88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592227;"Ecusson et femme de la noblesse";"BRY Johann Theodor de";1596;"L 103 LR/89 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592228;"Le médecin sot";"BRY Johann Theodor de";1596;"L 103 LR/90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592229;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592230;"Le maître de rêveries";"BRY Johann Theodor de";1596;"L 103 LR/92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592231;"Cavalier et écusson";"BRY Johann Theodor de";1596;"L 103 LR/93 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592232;"L'aveugle et le boiteux";"BRY Johann Theodor de";1596;"L 103 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592233;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/95 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592234;"L'âne poète";"BRY Johann Theodor de";1596;"L 103 LR/96 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592235;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/97 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592236;"La musique des fous";"BRY Johann Theodor de";1596;"L 103 LR/98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592237;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592238;"La mort et le jeune soldat";"BRY Johann Theodor de";1596;"L 103 LR/100 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592239;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/101 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592240;"La mort et la vierge";"BRY Johann Theodor de";1596;"L 103 LR/102 Recto; vol.9, p.64";"Département des Arts graphiques"
