ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003332;papyrus;;"-760 / -655  (XXVe dynastie)";"E 3228 H; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
cl010004721;statue;;"-760 / -526 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 22755; Curtis n°256";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010005582;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 17124";"Département des Antiquités égyptiennes"
cl010006032;"cuiller à fard à la nageuse";;"-760 / -655  (XXVe dynastie)";"E 18802; MG 1293";"Département des Antiquités égyptiennes"
cl010006619;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1137";"Département des Antiquités égyptiennes"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010007074;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 14719";"Département des Antiquités égyptiennes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl010007616;"statue ; figurine";;"-760 / -655 (?)  (XXVe dynastie)";"E 11157";"Département des Antiquités égyptiennes"
cl010008532;"étui à kohol simple";;"-760 / -655  (XXVe dynastie)";"AF 6708";"Département des Antiquités égyptiennes"
cl010012260;"vase miniature";;"-760 / -655 (?)  (XXVe dynastie)";"N 1146";"Département des Antiquités égyptiennes"
cl010012324;figurine;;"-760 / -655  (XXVe dynastie)";"Champollion n°610";"Département des Antiquités égyptiennes"
cl010012390;"amulette ; pendentif";;"-760 / -332  (XXVe dynastie ; Basse Époque)";"E 1833; Clot bey C 21 F n°526?";"Département des Antiquités égyptiennes"
cl010012521;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"AF 12663; N 1922 ?";"Département des Antiquités égyptiennes"
cl010013660;"scarabée de cœur";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 17615; MG 116";"Département des Antiquités égyptiennes"
cl010014412;"cuiller à fard à la nageuse";;"-760 / -655  (XXVe dynastie)";"AF 6660";"Département des Antiquités égyptiennes"
cl010014479;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"N 3658; Drovetti n°395";"Département des Antiquités égyptiennes"
cl010014521;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron cartouche";;"-780 / -332 (?)  (Basse Époque ; XXVe dynastie)";"N 1728; Drovetti n°48";"Département des Antiquités égyptiennes"
cl010015259;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1137 1";"Département des Antiquités égyptiennes"
cl010018401;"statue de Ptah-Sokar-Osiris";;"-760 / -655  (XXVe dynastie)";"N 3509 B; Durand n°213; 1484";"Département des Antiquités égyptiennes"
cl010018406;"statue de Ptah-Sokar-Osiris";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 4019";"Département des Antiquités égyptiennes"
cl010018416;"amulette oudjat";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1645; Clot bey C 21 F n°328; N 4344";"Département des Antiquités égyptiennes"
cl010018487;"situle à fond floral";;"-760 / -655  (XXVe dynastie)";"N 915 D";"Département des Antiquités égyptiennes"
