ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020543935;"Charles le Chauve";"LA PIENE Antonio de";;"13542 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020572745;"Ornement à la chauve-souris";"Aldegrever, Heinrich";1550;"L 22 LR/254 Recto; 1470; vol.9, p.22";"Département des Arts graphiques"
cl020145295;"Histoire de Charles II dit le Chauve";"COCHIN Charles Nicolas";;"RF 38591, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020233568;"Histoire de Charles II dit Le Chauve";"PREVOST Benoît Louis";;"RF 38587.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020014977;"Paysage marin avec une chauve-souris";"JACQUEMART Jules Ferdinand";;"RF 2705, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020043022;"Buste d'homme chauve";"STEINLEN Théophile Alexandre";;"RF 34341, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020542839;"Tête d'homme chauve";"Rembrandt, Harmensz. van Rijn";;"12118 LR/ Recto; 454a; vol.7, p.6";"Département des Arts graphiques"
cl020040816;"Tête d'homme chauve";"STEINLEN Théophile Alexandre";;"RF 32356, Verso; vol.27, p.182";"Département des Arts graphiques"
cl020102837;"Tête d'homme chauve";"ANONYME ITALIEN XVIIè s";;"INV 12671, Recto; NIII 7793; MA 7288; vol.6, p.113";"Département des Arts graphiques"
cl020212816;"Tête d'homme chauve";"Greuze, Jean-Baptiste";;"INV 27006, Recto; NIII 33953; vol.11, p.208";"Département des Arts graphiques"
cl020213669;"Tête d'homme chauve";"Le Brun, Charles";"vers 1688/1689";"INV 27829, Recto; NIII 10881; MA 10042; Guiffrey et Marcel G 7208; vol.11, p.364";"Département des Arts graphiques"
cl010117540;"Hallebarde ""chauve-souris""";;"vers 1530";"OA 12500; P 371 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517360;"Vieillard à tête chauve";"Rembrandt, Harmensz. van Rijn";;"2306 LR/ Recto; 473a";"Département des Arts graphiques"
cl020111496;"Entrevue de Charles le Chauve et de Girard de Roussillon";"LIEDET Loyset";;"MI 1095, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 155; vol.18, p.85";"Département des Arts graphiques"
cl020101877;"Tête de vieillard chauve";"Zuccaro, Federico";;"INV 4608, Recto; NIII 21686; MA 12561; vol.2, p.270";"Département des Arts graphiques"
cl020003440;"Tête d'homme chauve, grimaçant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2606, Verso; NIII 35626; MI 238; vol.1, p.421";"Département des Arts graphiques"
cl020021550;"Portrait de vieillard chauve";"CARRIER Joseph Auguste";1824;"RF 6848, Recto; Invent. miniatures ivoire j 94; vol.21, p.292";"Département des Arts graphiques"
cl010095282;"Vase aux chauve souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013504;"Profil d'homme chauve et barbu";"ANONYME FRANCAIS XVIIIè s";;"INV 34477, Recto; NIII 28227; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020144403;"Silhouette d'homme barbu, presque chauve";"CAPPIELLO Leonetto";;"RF 37817, Recto; vol.30, p.63";"Département des Arts graphiques"
cl010099888;"Statuette équestre de Charlemagne ou de Charles le Chauve";Anonyme;"200 / 900  (IIIe siècle [?] ; Ve siècle [?] ; IXe siècle [?])";"OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112722;"Portrait d'homme, chauve et barbu";"LAGNEAU Nicolas";;"RF 1111, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020219169;"Buste d'homme chauve et barbu";"Forain, Jean-Louis";;"RF 10820, Verso; vol.23, p.101";"Département des Arts graphiques"
cl020228666;"Tête d'homme chauve, de face";"Delaroche, Paul";;"RF 29209, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020503623;"Portrait caricatural d'un homme chauve";"STEINLEN Théophile Alexandre";;"RF 33179, Verso";"Département des Arts graphiques"
cl020013043;"Tête d'homme chauve et barbu";"ANONYME FRANCAIS XVIIè s";;"INV 34038, Recto; NIII 29460; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020041587;"Tête d'homme, chauve, de face";"STEINLEN Théophile Alexandre";;"RF 33062, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020228399;"Tête d'homme âgé, chauve, barbu";"ANONYME FLORENTIN";;"RF 29020, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020203018;"Tête d'homme chauve, vue du dessus";"ANONYME ITALIEN fin XVIIè s";;"INV 15746, Recto; NIII 17039; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020108844;"Buste d'homme chauve, glabre et grimaçant";GRUNEWALD;1513;"INV 18852, Recto; NIII 52; MA 54; Allemands A 205; vol.8, p.74";"Département des Arts graphiques"
cl020227460;"Tête d'homme chauve portant une fraise";"Vouet, Simon";;"RF 28189, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020002345;"Tête d'homme chauve vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1683, Recto; NIII 476; MA 467; vol.1, p.274";"Département des Arts graphiques"
cl020012867;"Une tête d'homme chauve, vue de face";"ANONYME FRANCAIS XVIIè s";;"INV 33881.B, Recto; NIII 23389; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020538472;"Les enfants aux ailes de chauve-souris";"ANONYME XVIè s";;"7422 LR/ Recto; 4598; vol.6, p.13";"Département des Arts graphiques"
cl020547468;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16927 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547470;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16929 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547474;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16933 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020587590;"Fable de la mouche et du chauve";"ANONYME ITALIEN fin XVè s";;"L 59 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020622530;"Le cygne, la chauve-souris, le pélican";"PINTZ Johann Georg";1733;"L 471 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020000200;"Tête d'homme chauve, vue de trois quarts";"Bandinelli, Baccio";;"INV 178, Recto; NIII 21333; MA 12560; vol.1, p.28";"Département des Arts graphiques"
cl020517358;"Tête d'homme chauve tourné vers la gauche";"Rembrandt, Harmensz. van Rijn";;"2304 LR/ Recto; 17890";"Département des Arts graphiques"
cl020517361;"Buste de vieillard chauve à tête baissée";"Rembrandt, Harmensz. van Rijn";;"2307 LR/ Recto; 13509";"Département des Arts graphiques"
cl020542840;"Vieillard chauve à couronne de cheveux gris";"Rembrandt, Harmensz. van Rijn";;"12119 LR/ Recto; 457a; vol.7, p.6";"Département des Arts graphiques"
cl020547469;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16928 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547475;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16934 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547476;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16935 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547477;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16936 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020031728;"Homme chauve, la tête dans les mains";"Sisley, Alfred";;"RF 29654, Verso; vol.26, p.76";"Département des Arts graphiques"
